"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742675","R6 Q4 - Open SS (8 laps)","Race","2022-06-18 21:40:00 UTC","2022-06-18 21:56:39 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","Open SuperSport","1","1","","","","0","8","853.231","1","101.703","88.493","84.385","20.0","0"
"Adam Robarts","2","2","1","Open SuperSport","2","2","7.298","","7.298","7.298","8","860.529","1","102.65","87.677","83.669","20.0","0"
"Kevin Pinkstaff","3","3","21","Open SuperSport","3","3","5.534","","12.832","12.832","8","866.063","1","103.326","87.103","83.135","20.0","0"
"Jeremy  Coffey ","4","4","42R","Open SuperSport","13","","6.540","","19.372","19.372","8","872.603","6","106.14","84.794","82.512","20.0","0"
"Brian Pinkstaff","5","5","121","Open SuperSport","5","5","23.136","","42.508","42.508","8","895.739","1","105.571","85.251","80.381","20.0","0"
"Garret Visser","6","6","284","Open SuperSport","7","7","6.556","","49.064","49.064","8","902.295","1","108.334","83.076","79.797","20.0","0"
"Dawson Hart","7","7","113","Open SuperSport","9","9","5.061","","54.125","54.125","8","907.356","1","110.317","81.583","79.351","20.0","0"
"Jacob Monson","8","8","41","Open SuperSport","4","4","1.199","","55.324","55.324","8","908.555","1","108.154","83.215","79.247","20.0","0"
"Kevin Nanthrup","9","9","82","Open SuperSport","6","6","0.074","","55.398","55.398","8","908.629","1","108.675","82.816","79.24","20.0","0"
"Pawel Boguszewski","10","10","68","Open SuperSport","12","12","21.924","","1:17.322","1:17.322","8","930.553","1","111.788","80.51","77.373","20.0","0"
"Garrick Fulbright","11","11","98","Open SuperSport","8","8","0.984","","1:18.306","1:18.306","8","931.537","1","111.318","80.849","77.292","20.0","0"
"Darren James","12","12","229R","Open SuperSport","10","10","1.126","","1:19.432","1:19.432","8","932.663","1","112.795","79.791","77.198","20.0","0"
"Brent Dwyer Love","13","13","432","Open SuperSport","11","11","1 Lap","","1 Lap","7.415","7","860.646","1","119.475","75.33","73.201","17.5","0"
"Jonathan Kirkland","14","14","88","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
