"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Rd 3 - Saturday Practice","1073742662","P4 - Open SS / Open SBK/ FU ","Practice","2022-06-18 16:35:00 UTC","2022-06-18 16:43:08 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","","4","4","","","","0","3","398.912","3","112.123","80.269","67.684","7.5","0"
"Joel Ohman","2","2","92","","6","6","4.276","","4.276","18.341","3","417.253","3","116.399","77.32","64.709","7.5","0"
"Matthew White","3","3","351","","7","7","0.611","","4.887","18.937","3","417.849","2","117.01","76.917","64.617","7.5","0"
"Jacob Brown","4","4","340","","9","9","0.748","","5.635","2 Laps","1","193.956","1","117.758","76.428","46.402","2.5","0"
"Jacob Monson","5","5","41","","5","5","0.363","","5.998","1 Lap","2","299.974","2","118.121","76.193","60.005","5.0","0"
"Garret Visser","6","6","284","","8","8","2.470","","8.468","1 Lap","2","313.879","2","120.591","74.632","57.347","5.0","0"
"Ryan Burke","7","7","87R","","11","11","2.856","","11.324","1 Lap","2","350.963","2","123.447","72.906","51.287","5.0","0"
"Sean Cresap","8","8","78","","2","2","0.576","","11.900","8.523","3","407.435","3","124.023","72.567","66.268","7.5","0"
"Jonathan Kirkland","9","9","88","","1","1","1.282","","13.182","8.143","3","407.055","3","125.305","71.825","66.33","7.5","0"
"Brian Pinkstaff","10","10","121","","10","10","1.644","","14.826","1 Lap","2","350.297","2","126.949","70.895","51.385","5.0","0"
"Jeff Lane","11","11","97","","3","3","0.435","","15.261","2 Laps","1","156.576","1","127.384","70.653","57.48","2.5","0"
"Brent Dwyer Love","12","12","432","","12","12","1.984","","17.245","1 Lap","2","385.108","2","129.368","69.569","46.74","5.0","0"
"Dawson Hart","13","13","113","","13","13","0.002","","17.247","1 Lap","2","383.341","2","129.37","69.568","46.956","5.0","0"
"Jeremy Coffey","14","14","42R","","0","","","","","3 Laps","0","139.543","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","15","15","38","","0","","","","","3 Laps","0","200.083","0","0.0","0.0","0.0","0.0","0"
