"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742670","R10 Q1 - Open Amateur / 600 Amateur (8 laps)","Race","2022-06-18 23:20:00 UTC","2022-06-18 23:44:41 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garrick Fulbright","1","1","98","Open Amateur","1","1","","","","0","8","934.759","1","111.661","80.601","77.025","20.0","0"
"Nate Phipps","2","2","999","Open Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","3","1","124","600 Amateur","4","1","25.149","","25.149","0","8","959.908","1","114.06","78.906","75.007","20.0","0"
"Christopher Anderson","4","2","815","600 Amateur","5","2","1.194","","26.343","1.194","8","961.102","1","113.64","79.197","74.914","20.0","0"
"Russell Hales","5","3","933","Open Amateur","2","2","3.412","","29.755","29.755","8","964.514","1","115.055","78.223","74.649","20.0","0"
"Becky Smith","6","3","45","600 Amateur","7","4","0.515","","30.270","5.121","8","965.029","1","116.478","77.268","74.609","20.0","0"
"Kyle Nesbitt","7","4","988","Open Amateur","3","3","19.592","","49.862","49.862","8","984.621","1","117.172","76.81","73.125","20.0","0"
"Jay Braillard","8","4","900","600 Amateur","14","11","0.381","","50.243","25.094","8","985.002","2","119.758","75.152","73.096","20.0","0"
"Colin Carrihill","9","5","16","600 Amateur","6","3","7.447","","57.690","32.541","8","992.449","1","116.227","77.435","72.548","20.0","0"
"Cory Desouza","10","6","829","600 Amateur","12","9","25.184","","1:22.874","57.725","8","1017.633","1","121.14","74.294","70.752","20.0","0"
"Nick Mayerschoff","11","7","987","600 Amateur","13","10","1.745","","1:24.619","59.47","8","1019.378","6","123.602","72.814","70.631","20.0","0"
"Shaun Rohatinsky","12","8","875","600 Amateur","15","12","32.170","","1:56.789","1:31.64","8","1051.548","4","124.4","72.347","68.47","20.0","0"
"Scott Teuton","13","9","25","600 Amateur","9","6","1 Lap","","1 Lap","1 Lap","7","947.79","1","130.907","68.751","66.47","17.5","0"
"Stephen Ishii","14","10","914","600 Amateur","8","5","0.013","","1 Lap","1 Lap","7","947.803","1","127.878","70.38","66.47","17.5","0"
"Alex Egan","15","11","943","600 Amateur","17","14","1.205","","1 Lap","1 Lap","7","949.008","7","129.838","69.317","66.385","17.5","0"
"Vanessa Walters","16","12","854","600 Amateur","16","13","6.113","","1 Lap","1 Lap","7","955.121","1","132.026","68.168","65.96","17.5","0"
"Jolene Janacek","17","13","339","600 Amateur","11","8","0.783","","1 Lap","1 Lap","7","955.904","7","132.785","67.779","65.906","17.5","0"
"Josh Todd","18","14","978","600 Amateur","19","16","8.171","","1 Lap","4.167","7","964.075","1","132.827","67.757","65.348","17.5","0"
"Maxine Filcher","19","15","916","600 Amateur","20","17","56.177","","1 Lap","1:00.344","7","1020.252","1","139.399","64.563","61.749","17.5","0"
"Kalyn Dubay","20","16","929","600 Amateur","18","15","","","DNF","2 Laps","6","923.114","1","141.74","63.497","58.498","15.0","0"
"Aaron Vaage","21","17","27","600 Amateur","10","7","","","DNF","4 Laps","4","535.963","1","125.928","71.469","67.169","10.0","0"
"Pawel Boguszewski","22","5","68","Open Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Kirkland","23","6","88","Open Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hopkins","24","7","818","Open Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristoff Johnson","25","18","996","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
