"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Rd 3 - Sunday Races","1073742687","R18 Q6 - Formula 600   (8 laps) ","Race","2022-06-19 21:25:00 UTC","2022-06-19 21:42:37 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","Formula 600","1","1","","","","0","8","868.58","1","104.529","86.101","82.894","20.0","0"
"Andy DiBrino","2","2","62R","Formula 600","2","2","0.189","","0.189","0.189","8","868.769","1","105.001","85.713","82.876","20.0","0"
"Steven Campbell","3","3","5","Formula 600","3","3","4.769","","4.958","4.958","8","873.538","1","105.137","85.603","82.423","20.0","0"
"Volga Mermut","4","4","38","Formula 600","5","5","4.210","","9.168","9.168","8","877.748","1","106.091","84.833","82.028","20.0","0"
"Anthony  Norton ","5","5","521R","Formula 600","8","8","10.220","","19.388","19.388","8","887.968","1","107.136","84.005","81.084","20.0","0"
"Jacob Brown","6","6","340","Formula 600","4","4","0.333","","19.721","19.721","8","888.301","1","105.827","85.044","81.054","20.0","0"
"Jeff Lane","7","7","97","Formula 600","7","7","11.729","","31.450","31.45","8","900.03","1","109.081","82.507","79.997","20.0","0"
"Darren James","8","8","229R","Formula 600","12","12","0.303","","31.753","31.753","8","900.333","1","109.613","82.107","79.97","20.0","0"
"Matthew White","9","9","351","Formula 600","10","10","2.953","","34.706","34.706","8","903.286","1","109.289","82.35","79.709","20.0","0"
"Micah Kudo","10","10","84","Formula 600","6","6","7.519","","42.225","42.225","8","910.805","1","109.858","81.924","79.051","20.0","0"
"Garret Visser","11","11","284","Formula 600","13","13","2.979","","45.204","45.204","8","913.784","1","110.195","81.673","78.793","20.0","0"
"Jay Brown","12","12","32","Formula 600","9","9","0.020","","45.224","45.224","8","913.804","1","110.311","81.588","78.792","20.0","0"
"Wesley Lakis","13","13","133R","Formula 600","11","11","17.194","","1:02.418","1:02.418","8","930.998","1","112.068","80.308","77.336","20.0","0"
"Drew Lenihan","14","14","666","Formula 600","14","14","7.101","","1:09.519","1:09.519","8","938.099","1","114.762","78.423","76.751","20.0","0"
"Dylan Boehner","15","15","78X","Formula 600","15","15","16.942","","1:26.461","1:26.461","8","955.041","1","114.247","78.777","75.389","20.0","0"
"Mallory Dobbs","16","16","36","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","17","17","87","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
