"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Rd 3 - Qualifying","1073742655","Q5 - MW SS / MW SBK /450 SBK/MW Amateur/LW SS/LW SBK","Qualifying","2022-06-18 18:00:00 UTC","2022-06-18 18:11:53 UTC","PROVISIONAL","2","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 842317 -","1","1","-??-","","4","4","","","","0","2","480.799","2","116.615","77.177","37.438","5.0","0"
"Ryan Cresap","2","2","31","","5","5","3.246","","3.246","1 Lap","1","371.134","1","119.861","75.087","24.25","2.5","0"
"Andy Halbert","3","3","107","","3","3","2.081","","5.327","0 Laps","2","444.748","1","121.942","73.806","40.472","5.0","0"
"Zach Halbert","4","4","769","","6","","6.871","","12.198","1 Lap","1","479.223","1","128.813","69.869","18.78","2.5","0"
"Jennifer Chancellor","5","5","319","","2","2","9.333","","21.531","3:51.358","2","712.157","1","138.146","65.148","25.275","5.0","0"
"Maxine Filcher","6","6","916","","1","1","8.582","","30.113","1 Lap","1","325.843","1","146.728","61.338","27.621","2.5","0"
"Seppi Hutter","7","7","22","","8","","2:00.312","","2:30.425","3:51.311","1","712.11","1","267.04","33.703","12.638","2.5","0"
"Tim O'Mahony","8","8","220","","7","","2:13.190","","4:43.615","3:37.067","1","697.866","1","400.23","22.487","12.896","2.5","0"
"Todd Eugene","9","9","24X","","0","","","","","2 Laps","0","240.828","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","10","10","207","","0","","","","","2 Laps","0","248.158","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","11","11","120","","0","","","","","2 Laps","0","294.531","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","12","12","65","","0","","","","","2 Laps","0","364.612","0","0.0","0.0","0.0","0.0","0"
"Ben Montgomery","13","13","667R","","0","","","","","2 Laps","0","459.338","0","0.0","0.0","0.0","0.0","0"
"Brad Barnes","14","14","947","","0","","","","","2 Laps","0","460.86","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","15","15","24X","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","16","16","52R","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","17","17","99","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Ball","18","18","809","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
