"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Rd 3 - Sunday Races","1073742695","R15- 600 SBK  (8 Laps)","Race","2022-06-19 20:10:00 UTC","2022-06-19 20:26:07 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","600 SBK","1","1","","","","0","8","869.057","1","105.296","85.473","82.848","20.0","0"
"Steven Campbell","2","2","5","600 SBK","3","3","5.707","","5.707","5.707","8","874.764","1","105.489","85.317","82.308","20.0","0"
"Volga Mermut","3","3","38","600 SBK","4","4","13.486","","19.193","19.193","8","888.25","1","108.565","82.9","81.058","20.0","0"
"Mallory Dobbs","4","4","36","600 SBK","2","2","15.216","","34.409","34.409","8","903.466","1","109.26","82.372","79.693","20.0","0"
"Jay Brown","5","5","32","600 SBK","7","7","0.764","","35.173","35.173","8","904.23","1","109.212","82.409","79.626","20.0","0"
"Michael Henao","6","6","787R","600 SBK","11","11","2.582","","37.755","37.755","8","906.812","1","109.474","82.211","79.399","20.0","0"
"Micah Kudo","7","7","84","600 SBK","6","6","9.486","","47.241","47.241","8","916.298","1","111.464","80.744","78.577","20.0","0"
"Matthew White","8","8","351","600 SBK","10","10","0.412","","47.653","47.653","8","916.71","1","111.202","80.934","78.542","20.0","0"
"Garret Visser","9","9","284","600 SBK","8","8","0.570","","48.223","48.223","8","917.28","1","110.34","81.566","78.493","20.0","0"
"Darren James","10","10","229R","600 SBK","9","9","14.484","","1:02.707","1:02.707","8","931.764","1","113.359","79.394","77.273","20.0","0"
"Gavin Soderholm","11","11","124","600 SBK","12","12","3.486","","1:06.193","1:06.193","8","935.25","1","112.29","80.15","76.985","20.0","0"
"Wesley Lakis","12","12","133R","600 SBK","16","16","0.469","","1:06.662","1:06.662","8","935.719","1","113.119","79.562","76.946","20.0","0"
"Drew Lenihan","13","13","666","600 SBK","13","13","14.550","","1:21.212","1:21.212","8","950.269","1","116.243","77.424","75.768","20.0","0"
"Dylan Boehner","14","14","78X","600 SBK","15","15","8.649","","1:29.861","1:29.861","8","958.918","1","117.265","76.749","75.085","20.0","0"
"Andrew Fergus","15","15","80","600 SBK","18","18","1.628","","1:31.489","1:31.489","8","960.546","1","117.112","76.85","74.957","20.0","0"
"Anton Brown","16","16","216","600 SBK","17","17","1 Lap","","1 Lap","2.513","7","871.57","1","118.794","75.761","72.283","17.5","0"
"Jeff Lane","17","17","97","600 SBK","5","5","","","DNF","5 Laps","3","337.11","1","107.674","83.586","80.093","7.5","0"
"Ben  Rockwood","18","1","776","","19","1","","","DNF","0","3","379.175","1","119.651","75.219","71.207","7.5","0"
"Dion LaBlue","19","18","61","600 SBK","14","14","","","DNF","7 Laps","1","119.141","1","114.466","78.626","75.541","2.5","0"
"John Vento","20","19","87","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
