"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742666","R2 Q4 - Formula Ultra Race 1 (12 laps)","Race","2022-06-18 19:55:00 UTC","2022-06-18 20:18:33 UTC","FINAL","12","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","Formula Ultra","1","1","","","","0","12","1280.576","1","101.835","88.378","84.337","30.0","0"
"Adam Robarts","2","2","1","Formula Ultra","2","2","7.907","","7.907","7.907","12","1288.483","1","103.05","87.336","83.819","30.0","0"
"Kevin Pinkstaff","3","3","21","Formula Ultra","3","3","4.832","","12.739","12.739","12","1293.315","1","103.923","86.603","83.506","30.0","0"
"Jeremy Coffey","4","4","42R","Formula Ultra","5","5","1.387","","14.126","14.126","12","1294.702","1","102.739","87.601","83.417","30.0","0"
"David Kohlstaedt","5","5","29","Formula Ultra","4","4","33.081","","47.207","47.207","12","1327.783","1","105.906","84.981","81.339","30.0","0"
"Volga Mermut","6","6","38","Formula Ultra","9","9","0.341","","47.548","47.548","12","1328.124","1","107.707","83.56","81.318","30.0","0"
"Steven Campbell","7","7","5","Formula Ultra","6","6","4.792","","52.340","52.34","12","1332.916","1","107.695","83.569","81.025","30.0","0"
"Brian Pinkstaff","8","8","121","Formula Ultra","11","11","2.202","","54.542","54.542","12","1335.118","1","105.774","85.087","80.892","30.0","0"
"Jacob Brown","9","9","340","Formula Ultra","7","7","2.172","","56.714","56.714","12","1337.29","1","107.799","83.489","80.76","30.0","0"
"Mallory Dobbs","10","10","36","Formula Ultra","8","8","3.247","","59.961","59.961","12","1340.537","8","109.681","82.056","80.565","30.0","0"
"Garret Visser","11","11","284","Formula Ultra","13","13","8.655","","1:08.616","1:08.616","12","1349.192","1","109.729","82.02","80.048","30.0","0"
"Jacob Monson","12","12","41","Formula Ultra","10","10","1.189","","1:09.805","1:09.805","12","1350.381","1","106.522","84.49","79.977","30.0","0"
"Joel Ohman","13","13","92","Formula Ultra","15","15","1.824","","1:11.629","1:11.629","12","1352.205","1","109.607","82.112","79.87","30.0","0"
"Ryan Burke","14","14","87R","Formula Ultra","14","14","0.216","","1:11.845","1:11.845","12","1352.421","1","108.428","83.004","79.857","30.0","0"
"Jeff Lane","15","15","97","Formula Ultra","12","12","9.734","","1:21.579","1:21.579","12","1362.155","1","109.476","82.21","79.286","30.0","0"
"Dawson Hart","16","16","113","Formula Ultra","20","20","8.613","","1:30.192","1:30.192","12","1370.768","1","110.872","81.175","78.788","30.0","0"
"Kevin Nanthrup","17","17","82","Formula Ultra","16","16","0.199","","1:30.391","1:30.391","12","1370.967","11","111.525","80.699","78.777","30.0","0"
"Matthew White","18","18","351","Formula Ultra","19","19","1.052","","1:31.443","1:31.443","12","1372.019","1","110.728","81.28","78.716","30.0","0"
"Sean Cresap","19","19","78","Formula Ultra","17","17","8.131","","1:39.574","1:39.574","12","1380.15","1","112.463","80.026","78.252","30.0","0"
"Charles Hobbs","20","20","24","Formula Ultra","18","18","1 Lap","","1 Lap","20.139","11","1300.715","1","113.81","79.079","76.112","27.5","0"
"Wesley Lakis","21","21","133R","Formula Ultra","21","21","10.898","","1 Lap","31.037","11","1311.613","1","115.756","77.75","75.48","27.5","0"
"David Lambert","22","22","228","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
