"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Rd 3 - Qualifying","1073742656","Q4 -  Open SS / Open SBK/Formula Ultra","Qualifying","2022-06-18 17:45:00 UTC","2022-06-18 17:56:42 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","","1","1","","","","0","6","652.177","6","105.634","85.2","82.8","15.0","0"
"Adam Robarts","2","2","1","","12","12","1.232","","1.232","1 Lap","5","603.839","5","106.866","84.218","74.523","12.5","0"
"Kevin Pinkstaff","3","3","21","","13","13","0.896","","2.128","1 Lap","5","593.715","3","107.762","83.517","75.794","12.5","0"
"Jeremy Coffey","4","4","42R","","23","","0.671","","2.799","9.076","3","661.253","1","108.433","83.001","40.832","7.5","0"
"Volga Mermut","5","5","38","","18","18","0.059","","2.858","1 Lap","5","605.98","5","108.492","82.955","74.26","12.5","0"
"David Kohlstaedt","6","6","29","","7","7","0.533","","3.391","29.244","6","681.421","1","109.025","82.55","79.246","15.0","0"
"Steven Campbell","7","7","5","","6","6","2.183","","5.574","2 Laps","4","467.464","2","111.208","80.929","77.011","10.0","0"
"Jacob Brown","8","8","340","","14","14","0.188","","5.762","1 Lap","5","609.805","5","111.396","80.793","73.794","12.5","0"
"Mallory Dobbs","9","9","36","","2","2","0.495","","6.257","40.178","6","692.355","1","111.891","80.435","77.995","15.0","0"
"Jacob Monson","10","10","41","","5","5","0.466","","6.723","3 Laps","3","355.128","2","112.357","80.102","76.029","7.5","0"
"Brian Pinkstaff","11","11","121","","15","15","0.241","","6.964","1 Lap","5","623.736","4","112.598","79.93","72.146","12.5","0"
"Jeff Lane","12","12","97","","16","16","0.494","","7.458","1 Lap","5","626.849","5","113.092","79.581","71.788","12.5","0"
"Garret Visser","13","13","284","","8","8","0.072","","7.530","2 Laps","4","478.854","4","113.164","79.531","75.179","10.0","0"
"Joel Ohman","14","14","92","","9","9","0.037","","7.567","1 Lap","5","601.465","1","113.201","79.505","74.817","12.5","0"
"David Lambert","15","15","28R","","17","17","0.176","","7.743","2 Laps","4","512.644","4","113.377","79.381","70.224","10.0","0"
"Ryan Burke","16","16","87R","","19","19","0.096","","7.839","1 Lap","5","640.236","5","113.473","79.314","70.287","12.5","0"
"Sean Cresap","17","17","78","","10","10","0.184","","8.023","1 Lap","5","604.364","3","113.657","79.186","74.458","12.5","0"
"Kevin Nanthrup","18","18","82","","22","","1.294","","9.317","2 Laps","4","579.735","2","114.951","78.294","62.097","10.0","0"
"Matthew White","19","19","351","","3","3","0.485","","9.802","4 Laps","2","244.298","1","115.436","77.965","73.681","5.0","0"
"Garrick Fulbright","20","20","98","","4","4","1.217","","11.019","2 Laps","4","483.696","4","116.653","77.152","74.427","10.0","0"
"Dawson Hart","21","21","113","","20","20","0.002","","11.021","2 Laps","4","577.737","3","116.655","77.151","62.312","10.0","0"
"Charles Hobbs","22","22","24","","21","","1.037","","12.058","2 Laps","4","593.123","3","117.692","76.471","60.696","10.0","0"
"Brent Dwyer Love","23","23","432","","11","11","8.612","","20.670","4 Laps","2","297.365","2","126.304","71.257","60.532","5.0","0"
"Wesley Lakis","24","24","133R","","0","","","","","6 Laps","0","342.359","0","0.0","0.0","0.0","0.0","0"
