"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Rd 3 - Sunday Races","1073742686","R13 Q7 - Formula Ultra (12 Laps)","Race","2022-06-19 18:20:00 UTC","2022-06-19 18:43:26 UTC","FINAL","12","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62R","Formula Ultra","1","1","","","","0","12","1268.411","1","100.942","89.16","85.146","30.0","0"
"Jeremy Coffey","2","2","42R","Formula Ultra","2","2","3.732","","3.732","3.732","12","1272.143","1","100.914","89.185","84.896","30.0","0"
"Adam Robarts","3","3","1","Formula Ultra","5","5","0.034","","3.766","3.766","12","1272.177","1","102.394","87.896","84.894","30.0","0"
"Kevin Pinkstaff","4","4","21","Formula Ultra","3","3","17.440","","21.206","21.206","12","1289.617","1","103.496","86.96","83.746","30.0","0"
"David Kohlstaedt","5","5","29","Formula Ultra","4","4","4.474","","25.680","25.68","12","1294.091","1","103.788","86.715","83.456","30.0","0"
"Volga Mermut","6","6","38","Formula Ultra","9","9","11.917","","37.597","37.597","12","1306.008","1","105.636","85.198","82.695","30.0","0"
"Anthony  Norton ","7","7","521R","Formula Ultra","10","10","7.472","","45.069","45.069","12","1313.48","1","107.332","83.852","82.224","30.0","0"
"Steven Campbell","8","8","5","Formula Ultra","7","7","9.250","","54.319","54.319","12","1322.73","1","106.552","84.466","81.649","30.0","0"
"Brian Pinkstaff","9","9","121","Formula Ultra","6","6","0.319","","54.638","54.638","12","1323.049","1","105.539","85.277","81.63","30.0","0"
"Kevin Nanthrup","10","10","82","Formula Ultra","8","8","17.218","","1:11.856","1:11.856","12","1340.267","1","107.312","83.868","80.581","30.0","0"
"Jacob Monson","11","11","41","Formula Ultra","14","14","4.083","","1:15.939","1:15.939","12","1344.35","1","110.196","81.673","80.336","30.0","0"
"Jacob Brown","12","12","340","Formula Ultra","11","11","1.391","","1:17.330","1:17.33","12","1345.741","1","109.934","81.867","80.253","30.0","0"
"Dawson Hart","13","13","113","Formula Ultra","18","18","10.299","","1:27.629","1:27.629","12","1356.04","1","110.355","81.555","79.644","30.0","0"
"Garret Visser","14","14","284","Formula Ultra","15","15","13.214","","1:40.843","1:40.843","12","1369.254","1","111.114","80.998","78.875","30.0","0"
"David Lambert","15","15","28R","Formula Ultra","17","17","1.065","","1:41.908","1:41.908","12","1370.319","1","110.198","81.671","78.814","30.0","0"
"Wesley Lakis","16","16","133R","Formula Ultra","16","","2 Laps","","2 Laps","17.151","10","1285.562","6","115.461","77.948","70.008","25.0","0"
"Ryan Burke","17","17","87R","Formula Ultra","13","13","","","DNF","6 Laps","6","687.159","1","107.45","83.76","78.584","15.0","0"
"Jeff Lane","18","18","97","Formula Ultra","12","12","","","DNF","8 Laps","4","457.757","1","109.358","82.299","78.644","10.0","0"
"Charles Hobbs","19","19","24","Formula Ultra","16","16","","","DNF","8 Laps","4","470.672","1","112.694","79.862","76.486","10.0","0"
"Matthew White","20","20","351","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
