"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742668","R4 Q2 - 600 SS (8 laps)","Race","2022-06-18 20:50:00 UTC","2022-06-18 21:00:01 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5","600 SS","3","3","","","","0","5","549.494","1","106.421","84.57","81.894","12.5","0"
"David Kohlstaedt","2","2","29","600 SS","1","1","0.050","","0.050","0.05","5","549.544","1","106.582","84.442","81.886","12.5","0"
"Joel Ohman","3","3","92","600 SS","5","5","4.568","","4.618","4.618","5","554.112","1","107.105","84.03","81.211","12.5","0"
"Jeff Lane","4","4","97","600 SS","8","8","1.412","","6.030","6.03","5","555.524","1","106.447","84.549","81.005","12.5","0"
"Volga Mermut","5","5","38","600 SS","4","4","6.229","","12.259","12.259","5","561.753","1","109.843","81.935","80.106","12.5","0"
"Sean Cresap","6","6","78","600 SS","9","9","2.172","","14.431","14.431","5","563.925","1","110.049","81.782","79.798","12.5","0"
"Matthew White","7","7","351","600 SS","11","11","4.571","","19.002","19.002","5","568.496","1","110.2","81.67","79.156","12.5","0"
"Darren James","8","8","229R","600 SS","6","6","0.786","","19.788","19.788","5","569.282","1","110.138","81.716","79.047","12.5","0"
"Michael Henao","9","9","787R","600 SS","12","12","0.852","","20.640","20.64","5","570.134","1","111.86","80.458","78.929","12.5","0"
"Garret Visser","10","10","284","600 SS","10","10","5.932","","26.572","26.572","5","576.066","1","112.027","80.338","78.116","12.5","0"
"Micah Kudo","11","11","84","600 SS","7","7","0.666","","27.238","27.238","5","576.732","1","111.468","80.741","78.026","12.5","0"
"John Bartlett","12","12","207","600 SS","13","13","3.018","","30.256","30.256","5","579.75","1","111.456","80.749","77.62","12.5","0"
"Brian Rose","13","13","14R","600 SS","19","19","8.434","","38.690","38.69","5","588.184","1","114.096","78.881","76.507","12.5","0"
"Damon Poor","14","14","28","600 SS","17","17","1.211","","39.901","39.901","5","589.395","1","113.604","79.223","76.349","12.5","0"
"Gavin Soderholm","15","15","124","600 SS","14","14","0.649","","40.550","40.55","5","590.044","1","113.458","79.325","76.265","12.5","0"
"Drew Lenihan","16","16","666","600 SS","15","15","3.155","","43.705","43.705","5","593.199","3","115.348","78.025","75.86","12.5","0"
"Dion LaBlue","17","17","61","600 SS","16","16","8.367","","52.072","52.072","5","601.566","1","117.701","76.465","74.805","12.5","0"
"Wesley Lakis","18","18","133R","600 SS","23","23","4.375","","56.447","56.447","5","605.941","5","117.096","76.86","74.265","12.5","0"
"Andrew Fergus","19","19","80","600 SS","20","20","2.552","","58.999","58.999","5","608.493","1","118.767","75.779","73.953","12.5","0"
"John Knowles","20","20","52R","600 SS","22","22","1 Lap","","1 Lap","1 Lap","4","478.426","4","115.682","77.799","75.247","10.0","0"
"Dylan Boehner","21","21","78X","600 SS","18","18","14.721","","1 Lap","1 Lap","4","493.147","1","117.872","76.354","73.001","10.0","0"
"John Vento","22","22","87","600 SS","21","21","0.984","","1 Lap","1 Lap","4","494.131","1","119.196","75.506","72.855","10.0","0"
"Colin Carrihill","23","23","16","600 SS","24","24","5.791","","1 Lap","1 Lap","4","499.922","1","119.912","75.055","72.011","10.0","0"
"Jolene Janacek","24","24","339","600 SS","25","25","31.968","","1 Lap","1 Lap","4","531.89","1","127.618","70.523","67.683","10.0","0"
"Mallory Dobbs","25","25","36","600 SS","2","2","","","DNF","1 Lap","4","442.98","1","106.942","84.158","81.268","10.0","0"
"Kevin O'Neill","26","26","65","600 SS","26","26","","","DNF","1 Lap","4","498.149","4","120.538","74.665","72.268","10.0","0"
"Jay Brown","27","27","32","600 SS","0","","","","DNF","5 Laps","0","6.435","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","28","28","120","600 SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
