"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Rd 3 - Saturday Practice","1073742663","P5 - MW SS / MW SBK / 450 SBK / MW Amateur/LW SS/LW SBK ","Practice","2022-06-18 16:45:00 UTC","2022-06-18 16:54:03 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 842317 -","1","1","-??-","","1","1","","","","0","3","393.621","3","120.139","74.913","68.594","7.5","0"
"Adam Faussett","2","2","24X","","6","6","4.178","","4.178","53.774","3","447.395","3","124.317","72.396","60.349","7.5","0"
"Ryan Cresap","3","3","31","","7","7","4.786","","8.964","1 Lap","2","354.827","1","129.103","69.712","50.729","5.0","0"
"Todd Eugene","4","4","24X","","5","5","4.409","","13.373","1:07.278","3","460.899","1","133.512","67.41","58.581","7.5","0"
"Ben Montgomery","5","5","667R","","9","","1.273","","14.646","18.152","2","411.773","2","134.785","66.773","43.713","5.0","0"
"David Bostashvili","6","6","99","","4","4","1.529","","16.175","1:00.426","3","454.047","3","136.314","66.024","59.465","7.5","0"
"Scott Teuton","7","7","25","","3","3","0.098","","16.273","58.962","3","452.583","3","136.412","65.977","59.658","7.5","0"
"Jennifer Chancellor","8","8","319","","2","2","2.488","","18.761","1:10.096","3","463.717","3","138.9","64.795","58.225","7.5","0"
"Emerson Lau","9","9","734R","","8","8","1.182","","19.943","1:44.349","3","497.97","3","140.082","64.248","54.22","7.5","0"
"Brad Barnes","10","10","947","","11","","0.480","","20.423","31.804","2","425.425","1","140.562","64.029","42.311","5.0","0"
"Tim O'Mahony","11","11","220","","10","","0.713","","21.136","27.046","2","420.667","2","141.275","63.706","42.789","5.0","0"
"Patrick Ball","12","12","809","","12","","5.329","","26.465","54.744","2","448.365","2","146.604","61.39","40.146","5.0","0"
"Maxine Filcher","13","13","916","","0","","","","","3 Laps","0","155.268","0","0.0","0.0","0.0","0.0","0"
