"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742673","R8 Q2/Q5 - ULW SS/ Ninja 250(8 laps)","Race","2022-06-18 22:30:00 UTC","2022-06-18 22:49:23 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","ULW SS","2","2","","","","0","8","997.355","1","122.924","73.216","72.191","20.0","0"
"Donald Williams","2","1","272","Ninja 250","7","2","23.291","","23.291","0","8","1020.646","1","122.701","73.349","70.544","20.0","0"
"Mitch Coleman","3","2","94","Ninja 250","11","6","7.552","","30.843","7.552","8","1028.198","1","124.752","72.143","70.025","20.0","0"
"Matthew Winter","4","2","676","ULW SS","4","4","4.927","","35.770","35.77","8","1033.125","1","127.666","70.496","69.691","20.0","0"
"Brian Burchill","5","3","48","Ninja 250","9","4","18.832","","54.602","31.311","8","1051.957","1","125.868","71.503","68.444","20.0","0"
"Ben Montgomery","6","4","667R","Ninja 250","6","1","5.683","","1:00.285","36.994","8","1057.64","1","128.074","70.272","68.076","20.0","0"
"Todd Eugene","7","5","24X","Ninja 250","8","3","0.697","","1:00.982","37.691","8","1058.337","1","127.438","70.623","68.031","20.0","0"
"Seppi Hutter","8","3","22","ULW SS","5","5","5.237","","1:06.219","1:06.219","8","1063.574","1","129.735","69.372","67.696","20.0","0"
"Jacob Marshall","9","6","909","Ninja 250","10","5","8.055","","1:14.274","50.983","8","1071.629","1","130.189","69.13","67.187","20.0","0"
"David Hirota","10","7","976","Ninja 250","12","7","7.389","","1:21.663","58.372","8","1079.018","1","130.47","68.981","66.727","20.0","0"
"Albert Chern","11","8","986","Ninja 250","13","8","1 Lap","","1 Lap","1:03.003","7","1083.649","1","147.829","60.881","58.137","17.5","0"
"Beth Faulkner","12","9","977","Ninja 250","14","9","32.702","","1 Lap","1:35.705","7","1116.351","1","153.187","58.752","56.434","17.5","0"
"Cliff Griffin","13","4","64","ULW SS","3","3","","","DNF","5 Laps","3","375.939","1","123.817","72.688","71.82","7.5","0"
"Zach Halbert","14","5","769","ULW SS","1","1","","","DNF","5 Laps","3","376.201","1","123.216","73.042","71.77","7.5","0"
"Tico Sandoval","15","10","213","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
