"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Rd 3 - Saturday Races","1073742667","R9 Q3/Q5 - MW Amateur / LW SS (8 laps)","Race","2022-06-18 22:55:00 UTC","2022-06-18 23:13:12 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bartlett","1","1","207","MW Amateur","2","2","","","","0","8","958.892","1","116.157","77.481","75.087","20.0","0"
"Ryan Cresap","2","1","31","LW SS","7","1","7.865","","7.865","0","8","966.757","1","116.498","77.255","74.476","20.0","0"
"Adam Faussett","3","2","204","LW SS","8","2","24.133","","31.998","24.133","8","990.89","1","119.011","75.623","72.662","20.0","0"
"Todd Eugene","4","3","24X","LW SS","9","3","23.688","","55.686","47.821","8","1014.578","1","120.637","74.604","70.965","20.0","0"
"Jennifer Chancellor","5","2","319","MW Amateur","3","3","1.105","","56.791","56.791","8","1015.683","1","124.281","72.417","70.888","20.0","0"
"Jonathan Friesen","6","4","120","LW SS","10","4","22.885","","1:19.676","1:11.811","8","1038.568","1","124.789","72.122","69.326","20.0","0"
"Emerson Lau","7","3","734R","MW Amateur","4","4","16.341","","1:36.017","1:36.017","8","1054.909","1","129.967","69.248","68.252","20.0","0"
"David Bostashvili","8","5","99","LW SS","11","5","34.576","","2:10.593","2:02.728","8","1089.485","1","129.702","69.39","66.086","20.0","0"
"Brad Barnes","9","4","947","MW Amateur","1","1","1 Lap","","1 Lap","7.321","7","966.213","1","130.711","68.854","65.203","17.5","0"
"Maxine Filcher","10","5","916","MW Amateur","6","6","50.913","","1 Lap","58.234","7","1017.126","6","143.258","62.824","61.939","17.5","0"
"Patrick Ball","11","6","809","MW Amateur","5","5","10.189","","1 Lap","1:08.423","7","1027.315","1","143.21","62.845","61.325","17.5","0"
"Kevin O'Neill","12","7","65","MW Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","13","6","93","LW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
