"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Rd 3 - Sunday Races","1073742691","R20 Q8 -  Ninja 250/ (750 / 500 / 250/160) Vintage (6 Laps)","Race","2022-06-19 22:15:00 UTC","2022-06-19 22:32:07 UTC","FINAL","6","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donald Williams","1","1","272","Ninja 250","3","3","","","","0","6","759.952","1","124.6","72.231","71.057","15.0","0"
"Mitch Coleman","2","2","94","Ninja 250","6","6","0.083","","0.083","0.083","6","760.035","1","124.869","72.076","71.049","15.0","0"
"Brian Burchill","3","3","48","Ninja 250","4","4","18.692","","18.775","18.775","6","778.727","1","127.443","70.62","69.344","15.0","0"
"Ben Montgomery","4","4","667R","Ninja 250","1","1","0.624","","19.399","19.399","6","779.351","1","127.444","70.619","69.288","15.0","0"
"Todd Eugene","5","5","24X","Ninja 250","2","2","8.425","","27.824","27.824","6","787.776","1","127.064","70.83","68.547","15.0","0"
"Jacob Marshall","6","6","909","Ninja 250","5","5","3.414","","31.238","31.238","6","791.19","1","128.626","69.97","68.252","15.0","0"
"David Hirota","7","7","976","Ninja 250","7","7","28.401","","59.639","59.639","6","819.591","1","132.922","67.709","65.887","15.0","0"
"Stephen Phillips","8","1","494","750 Vintage","13","3","12.427","","1:12.066","0","6","832.018","1","131.675","68.35","64.902","15.0","0"
"AJ Gaston","9","8","921","Ninja 250","8","8","13.111","","1:25.177","1:25.177","6","845.129","1","136.831","65.775","63.896","15.0","0"
"Duncan Craick","10","2","71","750 Vintage","11","1","32.044","","1:57.221","45.155","6","877.173","1","136.207","66.076","61.561","15.0","0"
"Matthew Winter","11","1","676","160 Vintage","16","3","1.293","","1:58.514","0","6","878.466","3","141.811","63.465","61.471","15.0","0"
"Albert Chern","12","9","986","Ninja 250","9","9","4.932","","2:03.446","2:03.446","6","883.398","5","143.989","62.505","61.128","15.0","0"
"Tim Fowler","13","2","219","160 Vintage","15","2","1 Lap","","1 Lap","1 Lap","5","779.899","1","147.891","60.856","57.7","12.5","0"
"Perry Lund","14","3","826","750 Vintage","12","2","10.056","","1 Lap","1 Lap","5","789.955","1","145.387","61.904","56.965","12.5","0"
"Beth Faulkner","15","10","977","Ninja 250","10","10","","","DNF","1 Lap","5","743.152","1","144.272","62.382","60.553","12.5","0"
"Tim O'Mahony","16","3","220","160 Vintage","14","1","","","DNF","1 Lap","5","750.584","1","144.162","62.43","59.953","12.5","0"
