"Event ID","Event Name","Started At","Ended At"
"763-3992-2147483762-20220618","WMRRA -  Round 3 - The Ridge ","2022-06-18 16:05:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","3992","Chicane CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Rd 3 - Qualifying","1073742654","Q3 - ULW SS/ Ninja 250","Qualifying","2022-06-18 17:30:00 UTC","2022-06-18 17:42:21 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-round-3-the-ridge-2022/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","","16","16","","","","0","2","362.325","1","123.547","72.847","49.679","5.0","0"
"Donald Williams","2","2","272","","14","14","5.186","","5.186","4:21.216","4","623.541","1","128.733","69.912","57.735","10.0","0"
"Zach Halbert","3","3","769","","15","15","1.465","","6.651","2:21.81","3","504.135","1","130.198","69.125","53.557","7.5","0"
"Cliff Griffin","4","4","64","","13","13","0.088","","6.739","6:08.05","5","730.375","5","130.286","69.079","61.612","12.5","0"
"Ben Montgomery","5","5","667R","","2","2","0.647","","7.386","5:25.287","5","687.612","5","130.933","68.737","65.444","12.5","0"
"Todd Eugene","6","6","24X","","1","1","0.113","","7.499","5:26.122","5","688.447","5","131.046","68.678","65.365","12.5","0"
"Brian Burchill","7","7","48","","3","3","0.661","","8.160","3:13.69","4","556.015","3","131.707","68.333","64.746","10.0","0"
"Seppi Hutter","8","8","22","","10","10","3.590","","11.750","4:13.256","4","615.581","3","135.297","66.52","58.481","10.0","0"
"Jacob Marshall","9","9","909","","4","4","0.521","","12.271","5:56.569","5","718.894","5","135.818","66.265","62.596","12.5","0"
"David Hirota","10","10","976","","5","5","0.744","","13.015","1:25.763","3","448.088","3","136.562","65.904","60.256","7.5","0"
"Matthew Winter","11","11","676","","9","9","0.226","","13.241","4:08.389","4","610.714","4","136.788","65.795","58.947","10.0","0"
"Stephen Phillips","12","12","494","","6","6","1.798","","15.039","4:00.55","4","602.875","4","138.586","64.942","59.714","10.0","0"
"Tim O'Mahony","13","13","220","","8","8","8.180","","23.219","5:03.26","4","665.585","4","146.766","61.322","54.088","10.0","0"
"Duncan Craick","14","14","71","","7","7","2.726","","25.945","1 Lap","1","199.851","1","149.492","60.204","45.034","2.5","0"
"Albert Chern","15","15","986","","17","","4.616","","30.561","5:11.342","2","673.667","2","154.108","58.401","26.719","5.0","0"
"Beth Faulkner","16","16","977","","11","11","5.194","","35.755","19.32","2","381.645","2","159.302","56.496","47.164","5.0","0"
"Perry Lund","17","17","826","","12","12","3.290","","39.045","3:19.08","3","561.405","2","162.592","55.353","48.094","7.5","0"
"Mitch Coleman","18","18","94","","18","","5:49.634","","6:28.679","4:53.613","1","655.938","1","512.226","17.57","13.721","2.5","0"
