"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","SUPERTURISMO RS","1073746513","Classificat�rio CGST","Qualifying","2023-04-08 13:05:00 UTC","2023-04-08 13:42:23 UTC","PROVISIONAL","10","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"T ANDRADE/J MARTINI","1","1","5","GT","0","","","","","0","7","2069.772","6","71.117","155.912","37.5","21.560000000000002","1","GT","MC40"
"BIANCINI/CALEFFI/TECCHIO","2","2","80","GT","0","","0.910","","0.910","2 Laps","5","1912.057","4","72.027","153.942","28.995","15.4","1","GT","Lambo"
"NILSON/BETO RIBEIRO","3","3","65","GT","0","","0.846","","1.756","3 Laps","4","1975.036","3","72.873","152.155","22.456","12.32","1","GT","Cruze"
"RODRIGO/MARCELO LEMKE","4","4","199","GT","0","","0.142","","1.898","-1 Laps","8","2028.277","4","73.015","151.859","43.734","24.64","1","GT","Linea"
"VILSON JR/F VIANNA","5","5","111","GT","0","","2.034","","3.932","49.026","6","2118.798","3","75.049","147.743","31.399","18.48","0","GT","Lambo"
"SILVANO BROCK","6","1","18","TS","0","","0.312","","4.244","0","6","2015.579","2","75.361","147.132","33.007","18.48","1","TS","Aldee"
"J LUIS/RENATO KREUZ /JB RODRIGUES","7","2","180","TS","0","","0.202","","4.446","1 Lap","5","1957.366","4","75.563","146.738","28.324","15.4","1","GTS","Aldee"
"F POETA","8","3","81","TS","0","","1.166","","5.612","1 Lap","5","1934.276","4","76.729","144.509","28.662","15.4","1","TS","Mercedes"
"C SCHULER/ALBERTO JR","9","4","123","TS","0","","2.082","","7.694","2 Laps","4","1782.894","2","78.811","140.691","24.876","12.32","1","GTS","Linea"
"FABIO/CUCA MENEGARO","10","1","70","T1","6","1","2.282","","9.976","0","3","436.485","2","81.093","136.732","76.209","9.24","1","T1","Golf"
"F POETA/T TECCHIO","11","1","0","GTL","0","","0.938","","10.914","0","6","2094.055","5","82.031","135.168","31.77","18.48","1","GTL","Maserati"
"MARCIO/THIAGO MARTINS","12","1","53","T2","13","3","2.838","","13.752","0","5","656.809","4","84.869","130.648","84.408","15.4","1","T2","Gol"
"ALEJANDRO SANCHES","13","1","7","TR","23","","0.412","","14.164","0","5","945.549","4","85.281","130.017","58.633","15.4","1","TR","Gol"
"JULIANO/LUCIANO CARDOSO","14","2","12","T2","12","2","0.168","","14.332","2 Laps","3","490.796","2","85.449","129.762","67.776","9.24","1","T2","HB20"
"M WECK/A HOERLLE","15","3","22","T2","14","","0.646","","14.978","6:05.951","7","1022.76","1","86.095","128.788","75.889","21.560000000000002","2","T12","Onix"
"DALLAGNOL/CITRON","16","2","1","TR","20","","0.776","","15.754","0 Laps","5","895.556","1","86.871","127.638","61.906","15.4","1","TLR","Ka"
"VIANNA/LOPES/BROCK","17","3","68","TR","7","3","0.465","","16.219","28.06","9","973.609","8","87.336","126.958","102.497","27.72","1","TR","Uno"
"M WECK/E SOMMER","18","4","56","TR","13","","0.073","","16.292","0 Laps","5","743.668","4","87.409","126.852","74.549","15.4","1","TR","Onix"
"LEO BASTOS/L BECKER","19","5","299","TR","16","","0.046","","16.338","2:05.613","8","1071.162","1","87.455","126.785","82.811","24.64","1","TR","Gol"
"BERNARDO REUWSATT","20","5","28","TS","5","1","0.317","","16.655","0 Laps","6","1024.698","5","87.772","126.327","64.924","18.48","2","TS","Celta"
"ROBERTO LACOMBE","21","6","33","TR","10","6","0.496","","17.151","0 Laps","5","676.342","4","88.268","125.617","81.97","15.4","1","TR","Voyage"
"CESAR LABREA","22","1","117","TL","21","","0.435","","17.586","0","5","876.961","2","88.703","125.001","63.218","15.4","0","TL"
"PASSARINHO FLORES","23","2","55","TL","19","","0.320","","17.906","1:59.577","6","996.538","5","89.023","124.552","66.759","18.48","1","TL","Onix"
"DAVI OLIVEIRA","24","3","41","TL","3","1","0.252","","18.158","3:43.957","10","1100.918","5","89.275","124.201","100.716","30.8","1","TL","Onix"
"G RUSCHE/MARCELO OLIVEIRA","25","7","30","TR","11","7","0.186","","18.344","1:30.804","9","1036.353","7","89.461","123.942","96.292","27.72","1","TR","Corsa"
"PAULO BAXO Jr","26","8","153","TR","2","1","0.052","","18.396","54.407","9","999.956","8","89.513","123.87","99.796","27.72","1","TR","Celta"
"L HECH/XIRU ALMEIDA","27","4","69","TL","18","","0.045","","18.441","1 Lap","4","801.479","2","89.558","123.808","55.338","12.32","1","TL","Corsa"
"GABRIEL DI GIACOMO","28","5","96","TL","15","","0.387","","18.828","1:17.219","4","954.18","1","89.945","123.275","46.482","12.32","0","TL","Celta"
"RAFAEL COSTA/RAMIRO FACCIO","29","9","917","TR","4","2","0.157","","18.985","0 Laps","5","619.971","4","90.102","123.061","89.424","15.4","1","TR","Polo"
"LEO TAGLIARI","30","6","35","TL","17","","0.182","","19.167","2:48.277","7","1045.238","2","90.284","122.812","74.257","21.560000000000002","2","TL","Onix"
"EL PRESIDENTE/E BRAZ","31","10","95","TR","8","4","0.496","","19.663","-1 Laps","6","741.069","4","90.78","122.141","89.773","18.48","1","TR","Corsa"
"R DI GIACOMO/G CASTILHOS","32","11","86","TR","24","","1.387","","21.050","4:14.353","6","1199.902","2","92.167","120.303","55.445","18.48","1","TR","Celta"
"RAFAEL RECH","33","12","114","TR","9","5","0.197","","21.247","2:12.666","9","1078.215","4","92.364","120.047","92.553","27.72","1","TR","Montana"
"SILVIO LODI","34","7","8","TL","22","","0.300","","21.547","2:05.407","6","1002.368","4","92.664","119.658","66.371","18.48","1","TL","Onix"
"NIKO/BIDU KREUZ","35","6","118","GT","0","","","","","7 Laps","0","1447.137","0","0.0","0.0","0.0","0.0","0","GT","Aldee"
"H GIACOMELLO","36","7","17","GT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT","Cruze"
"R FEDRIGO/G SCOMAZZON","37","4","59","T2","1","1","","","","5:48.092","9","1004.901","2","88.2","125.714","99.305","27.72","2","T2","Celta"
