"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","SUPERTURISMO RS","1073746512","Treino CGST ","Practice","2023-04-08 11:35:00 UTC","2023-04-08 12:07:52 UTC","PROVISIONAL","14","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RODRIGO/MARCELO LEMKE","1","1","199","GT","5","1","","","","0","12","1814.822","10","74.952","147.935","73.316","36.96","4","GT","Linea"
"T ANDRADE/J MARTINI","2","2","5","GT","13","","0.819","","0.819","-1 Laps","13","1697.818","12","75.771","146.336","84.9","40.04","2","GT","MC40"
"NIKO/BIDU KREUZ","3","3","118","GT","7","","0.133","","0.952","8 Laps","4","579.111","2","75.904","146.079","76.586","12.32","1","GT","Aldee"
"BIANCINI/CALEFFI/TECCHIO","4","4","80","GT","9","","1.411","","2.363","8 Laps","4","670.279","3","77.315","143.413","66.169","12.32","1","GT","Lambo"
"J LUIS/RENATO KREUZ /JB RODRIGUES","5","1","180","TS","6","3","2.851","","5.214","0","3","513.347","2","80.166","138.313","64.798","9.24","1","GTS","Aldee"
"F POETA","6","2","81","TS","1","1","1.985","","7.199","12:56.456","12","1289.803","9","82.151","134.971","103.16","36.96","2","TS","Mercedes"
"C SCHULER/ALBERTO JR","7","3","123","TS","12","","1.459","","8.658","15:12.022","6","1425.369","3","83.61","132.616","46.674","18.48","2","GTS","Linea"
"","8","1","7","TR","23","","1.820","","10.478","0","7","1891.93","6","85.43","129.79","41.025","21.560000000000002","0","TR","Gol"
"FABIO/CUCA MENEGARO","9","1","70","T1","22","","0.823","","11.301","0","4","1580.725","2","86.253","128.552","28.058","12.32","2","T1","Golf"
"M WECK/A HOERLLE","10","1","22","T2","7","3","0.236","","11.537","0","14","1855.351","2","86.489","128.201","83.667","43.120000000000005","2","T12","Onix"
"R FEDRIGO/G SCOMAZZON","11","2","59","T2","8","","1.361","","12.898","7 Laps","7","1067.043","4","87.85","126.215","72.739","21.560000000000002","1","T2","Celta"
"BERNARDO REUWSATT","12","4","28","TS","3","2","0.033","","12.931","10:21.112","8","1134.459","7","87.883","126.168","78.191","24.64","2","TS","Celta"
"MARCIO/THIAGO MARTINS","13","3","53","T2","2","1","0.394","","13.325","10 Laps","4","537.24","3","88.277","125.605","82.555","12.32","1","T2","Gol"
"R DI GIACOMO/G CASTILHOS","14","2","86","TR","18","","1.873","","15.198","2 Laps","5","1387.226","4","90.15","122.995","39.965","15.4","1","TR","Celta"
"","15","1","117","","21","","0.090","","15.288","0","4","1766.775","1","90.24","122.872","25.103","12.32","1"
"","16","1","35","TL","11","","0.551","","15.839","0","9","1549.351","7","90.791","122.127","64.409","27.72","2","TL","Onix"
"G RUSCHE/MARCELO OLIVEIRA","17","3","30","TR","17","","0.531","","16.370","1 Lap","6","1553.595","4","91.322","121.417","42.822","18.48","2","TR","Corsa"
"PAULO BAXO Jr","18","4","153","TR","20","","0.266","","16.636","3 Laps","4","1481.69","3","91.588","121.064","29.933","12.32","1","TR","Celta"
"JULIANO/LUCIANO CARDOSO","19","4","12","T2","4","2","0.091","","16.727","7 Laps","7","1794.465","7","91.679","120.944","43.253","21.560000000000002","4","T2","HB20"
"RAFAEL COSTA/RAMIRO FACCIO","20","5","917","TR","0","","0.313","","17.040","-3 Laps","10","1882.068","3","91.992","120.532","58.914","30.8","1","TR","Polo"
"GABRIEL DI GIACOMO","21","2","96","TL","11","","0.042","","17.082","4 Laps","5","1491.505","2","92.034","120.477","37.171","15.4","1","TL","Celta"
"RAFAEL RECH","22","6","114","TR","10","","0.187","","17.269","-1 Laps","8","1234.894","6","92.221","120.233","71.831","24.64","2","TR","Montana"
"M WECK/E SOMMER","23","7","56","TR","0","","0.967","","18.236","1:11.35","5","1963.28","3","93.188","118.985","28.238","15.4","1","TR","Onix"
"LEO BASTOS","24","8","299","TR","19","","","","","6 Laps","1","1097.324","0","0.0","0.0","10.105","3.08","1","TR","Gol"
"PASSARINHO FLORES","25","3","55","TL","25","","","","","8 Laps","1","1327.178","0","0.0","0.0","8.355","3.08","2","TL","Onix"
