"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746518","Treino 1 1.4","Practice","2023-04-08 12:10:00 UTC","2023-04-08 12:47:20 UTC","PROVISIONAL","16","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J CARDOSO Neto/ GUTO ROTTA","1","1","10","A","31","","","","","0","7","1894.68","6","87.486","126.74","40.965","21.560000000000002","2","A","Onix"
"BERNARDO CARDOSO","2","2","11","A","5","","0.090","","0.090","2:52.328","13","2067.008","13","87.576","126.61","69.736","40.04","2","A","Etios"
"PAULO PRETO/ MARIO BERNARDI","3","3","3","A","36","","0.384","","0.474","2:48.315","3","2062.995","2","87.96","126.057","16.124","9.24","0","A","Onix"
"ENZO GIANFRATTI","4","4","19","A","11","","0.141","","0.615","33.75","9","1928.43","3","88.101","125.856","51.748","27.72","2","A","Onix"
"DIONATHAN MARINS","5","5","514","A","0","","0.151","","0.766","-1 Laps","8","1479.483","1","88.252","125.64","59.956","24.64","2","A","Onix"
"CHRISTIAN CASTRO/GANSO(M)","6","6","27","A","19","","0.011","","0.777","-2 Laps","9","1766.037","3","88.263","125.625","56.506","27.72","2","A","Onix"
"BRUNO PIEROZAN","7","1","57","B","14","","0.021","","0.798","0","13","2085.151","10","88.284","125.595","69.129","40.04","1","B","Celta"
"EDUARDO CAVALLI","8","7","777","A","16","","0.033","","0.831","3:28.386","10","2103.066","8","88.317","125.548","52.723","30.8","3","A","Ka"
"DIEGO POSSUELO","9","2","46","B","35","","0.016","","0.847","27.924","7","2113.075","3","88.333","125.525","36.731","21.560000000000002","0","B","Onix"
"JUCA BASSANI","10","3","2","B","20","","0.018","","0.865","1 Lap","12","1856.857","11","88.351","125.499","71.657","36.96","1","B","Etios"
"CHOKA SIRTULI","11","8","8","A","37","","0.019","","0.884","2:58.092","3","2072.772","3","88.37","125.472","16.048","9.24","0","A","Onix"
"A CARBONI/D GOULART","12","1","98","C","10","","0.194","","1.078","0","10","1463.532","9","88.564","125.198","75.762","30.8","2","C","Gol"
"BERNARDO ATHAYDE","13","2","138","C","2","1","0.052","","1.130","9:32.405","13","2035.937","3","88.616","125.124","70.8","40.04","2","C","Onix"
"TIAGO BOZ","14","3","97","C","8","","0.084","","1.214","10:30.751","10","2094.283","2","88.7","125.006","52.944","30.8","3","C","Corsa"
"RAFAEL ISERHARD","15","9","330","A","6","","0.019","","1.233","2:52.695","12","2067.375","7","88.719","124.979","64.36","36.96","2","A","Onix"
"ARTHUR FRANZ","16","4","595","B","7","","0.007","","1.240","3 Laps","10","1562.462","2","88.726","124.969","70.965","30.8","2","B","Celta"
"BEI?OLA","17","4","22","C","0","","0.022","","1.262","10:00.473","10","2064.005","4","88.748","124.938","53.721","30.8","1","C","Etios"
"TOCO Jr","18","5","29","C","0","","0.032","","1.294","10:07.88","10","2071.412","10","88.78","124.893","53.529","30.8","2","C","Prisma"
"THIAGO MESSIAS/ GORDINHO","19","10","111","A","24","","0.110","","1.404","53.549","7","1948.229","2","88.89","124.738","39.839","21.560000000000002","2","A","Ka Sedan"
"IKE RAMOS","20","11","819","A","3","2","0.025","","1.429","0.507","13","1895.187","7","88.915","124.703","76.058","40.04","3","A","Corsa"
"DIEGO MARIANTE","21","12","58","A","22","","0.038","","1.467","2:52.187","11","2066.867","9","88.953","124.65","59.011","33.88","1","A","HB20"
"WILLIAN LOVERA","22","5","66","B","33","","0.001","","1.468","6 Laps","7","2058.977","6","88.954","124.649","37.696","21.560000000000002","1","B","Onix"
"LUCAS SONTTAG","23","6","288","B","30","","0.049","","1.517","4 Laps","9","2068.131","6","89.003","124.58","48.252","27.72","1","B","Celta"
"FERNANDO TRENNEPOHL","24","13","134","A","12","","0.172","","1.689","-6 Laps","13","1887.473","12","89.175","124.34","76.369","40.04","2","A","Onix"
"DAVI OLIVEIRA (M)","25","14","41","A","18","","0.158","","1.847","2:54.721","13","2069.401","3","89.333","124.12","69.655","40.04","1","A","Onix"
"JULIANO/LUCIANO CARDOSO","26","7","12","B","17","","0.038","","1.885","3.833","15","2088.984","11","89.371","124.067","79.618","46.2","1","B","Onix"
"MICHAEL LEVI","27","6","72","C","0","","0.039","","1.924","3:42.764","10","1686.296","9","89.41","124.013","65.754","30.8","3","C","Gol"
"AUGUSTO FREITAS","28","8","4","B","9","","0.067","","1.991","-2 Laps","15","1937.07","13","89.477","123.92","85.862","46.2","1","B"
"KAUA IGNACIO","29","7","20","C","0","","0.064","","2.055","9:44.074","7","2047.606","5","89.541","123.832","37.906","21.560000000000002","1","C","Corsa"
"NATAN LUDWIG","30","8","48","C","0","","0.125","","2.180","10:08.008","9","2071.54","5","89.666","123.659","48.173","27.72","1","C","Onix Joy"
"P PLETSCH(M)/ F DA CAS","31","9","33","C","32","","0.183","","2.363","10:07.765","5","2071.297","5","89.849","123.407","26.766","15.4","1","C","Uno"
"FIFI PINHEIRO","32","9","0","B","0","","0.019","","2.382","17.074","9","2102.225","8","89.868","123.381","47.47","27.72","1","B","Onix"
"GUSTAVO CARDOSO","33","10","112","C","23","","0.225","","2.607","9:22.822","13","2026.354","9","90.093","123.073","71.135","40.04","0","C","Corsa"
"JORGINHO GOLDANI","34","11","316","C","21","","0.409","","3.016","10:39.371","11","2102.903","10","90.502","122.517","58.0","33.88","1","C","Onix"
"FRANK LOURENCI","35","10","911","B","13","","0.060","","3.076","-3 Laps","16","2041.669","15","90.562","122.435","86.894","49.28","1","B","March"
"DIE KIPAO","36","12","77","C","34","","0.296","","3.372","6:29.122","5","1852.654","3","90.858","122.037","29.925","15.4","2","C","Celta"
"ICARO/ FRAN SCHONS(M)","37","15","71","A","1","1","0.865","","4.237","-4 Laps","11","1654.644","8","91.723","120.886","73.713","33.88","2","A","Celta"
"INGO CECCAGNO","38","13","888","C","0","","","","","10 Laps","0","899.903","0","0.0","0.0","0.0","0.0","1","C","Corsa"
