"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746520","Treino 3 1.4","Practice","2023-04-08 16:00:00 UTC","2023-04-08 16:33:06 UTC","PROVISIONAL","17","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"EDUARDO FUENTES","1","1","25","A","28","","","","","0","4","922.151","3","87.813","126.268","48.096","12.32","1","A","Onix"
"PAULO PRETO/ MARIO BERNARDI","2","2","3","A","9","","0.043","","0.043","5:56.097","7","1278.248","5","87.856","126.207","60.721","21.560000000000002","2","A","Onix"
"BERNARDO CARDOSO","3","3","11","A","36","","0.011","","0.054","16:02.823","8","1884.974","7","87.867","126.191","47.058","24.64","1","A","Etios"
"J CARDOSO Neto/ GUTO ROTTA","4","4","10","A","30","","0.023","","0.077","16:02.438","11","1884.589","1","87.89","126.158","64.719","33.88","3","A","Onix"
"THIAGO MESSIAS/ GORDINHO","5","5","111","A","32","","0.100","","0.177","16:08.433","12","1890.584","12","87.99","126.014","70.378","36.96","1","A","Ka Sedan"
"DIONATHAN MARINS","6","6","514","A","18","","0.260","","0.437","10:29.934","10","1552.085","5","88.25","125.643","71.439","30.8","3","A","Onix"
"BEI?OLA","7","1","22","C","3","3","0.039","","0.476","0","15","1557.454","14","88.289","125.588","106.79","46.2","1","C","Etios"
"ENZO GIANFRATTI","8","7","19","A","24","","0.133","","0.609","13:05.669","8","1707.82","1","88.422","125.399","51.94","24.64","2","A","Onix"
"A CARBONI/D GOULART","9","2","98","C","7","5","0.010","","0.619","5:34.329","13","1891.783","12","88.432","125.384","76.195","40.04","3","C","Gol"
"EDUARDO CAVALLI","10","8","777","A","20","","0.116","","0.735","16:20.907","13","1903.058","6","88.548","125.22","75.743","40.04","2","A","Ka"
"BRUNO PIEROZAN","11","1","57","B","12","","0.024","","0.759","0","14","1817.89","11","88.572","125.186","85.391","43.120000000000005","1","B","Celta"
"CHOKA SIRTULI","12","9","8","A","35","","0.011","","0.770","15:28.662","9","1850.813","1","88.583","125.171","53.918","27.72","1","A","Gol"
"JUCA BASSANI","13","2","2","B","4","1","0.023","","0.793","-2 Laps","16","1762.299","7","88.606","125.138","100.669","49.28","2","B","Etios"
"RAFAEL ISERHARD","14","10","330","A","23","","0.139","","0.932","10:57.782","10","1579.933","4","88.745","124.942","70.18","30.8","2","A","Onix"
"ARTHUR FRANZ","15","3","595","B","15","","0.113","","1.045","52.769","14","1870.659","6","88.858","124.783","82.983","43.120000000000005","1","B","Celta"
"DIEGO POSSUELO","16","4","46","B","10","","0.029","","1.074","7 Laps","7","1283.244","1","88.887","124.743","60.484","21.560000000000002","2","B","Onix"
"NATAN LUDWIG","17","3","48","C","8","","0.065","","1.139","5:38.034","15","1895.488","4","88.952","124.651","87.745","46.2","1","C","Onix Joy"
"CHRISTIAN CASTRO/GANSO(M)","18","11","27","A","6","1","0.060","","1.199","11:23.319","10","1605.47","6","89.012","124.567","69.064","30.8","3","A","Onix"
"TIAGO BOZ","19","4","97","C","34","","0.135","","1.334","4:55.539","9","1852.993","3","89.147","124.379","53.854","27.72","1","C","Corsa"
"ALE CASTRO (SECO)","20","5","40","C","19","","0.001","","1.335","5:28.651","16","1886.105","16","89.148","124.377","94.061","49.28","0","C","Corsa"
"AUGUSTO FREITAS","21","5","4","B","33","","0.119","","1.454","1:16.571","13","1894.461","8","89.267","124.212","76.087","40.04","0","B","Onix"
"TOCO Jr","22","6","29","C","5","4","0.028","","1.482","4:23.143","11","1820.597","8","89.295","124.173","66.993","33.88","2","C","Prisma"
"JULIANO/LUCIANO CARDOSO","23","6","12","B","13","","0.018","","1.500","4 Laps","10","1358.454","4","89.313","124.148","81.622","30.8","2","B","Onix"
"BERNARDO ATHAYDE","24","7","138","C","2","2","","","1.500","2:54.698","17","1732.152","9","89.313","124.148","108.822","52.36","1","C","Onix"
"FERNANDO TRENNEPOHL","25","12","134","A","29","","0.006","","1.506","16:17.688","12","1899.839","6","89.319","124.139","70.035","36.96","1","A","Onix"
"P PLETSCH(M)/ F DA CAS","26","8","33","C","26","","0.086","","1.592","4:29.194","10","1826.648","6","89.405","124.02","60.701","30.8","1","C","Uno"
"FIFI PINHEIRO","27","7","0","B","21","","0.046","","1.638","1:24.027","11","1901.917","10","89.451","123.956","64.129","33.88","2","B","Onix"
"JORGINHO GOLDANI","28","9","316","C","22","","0.202","","1.840","4:20.717","15","1818.171","10","89.653","123.677","91.477","46.2","1","C","Onix"
"MICHAEL LEVI","29","10","72","C","1","1","0.010","","1.850","4:56.247","16","1853.701","10","89.663","123.663","95.705","49.28","2","C","Gol"
"LUCAS SONTTAG","30","8","288","B","31","","0.080","","1.930","1:11.783","11","1889.673","2","89.743","123.553","64.545","33.88","2","B","Celta"
"KAUA IGNACIO","31","11","20","C","11","","0.024","","1.954","9 Laps","6","1512.204","2","89.767","123.52","43.994","18.48","2","C","Corsa"
"IKE RAMOS","32","13","819","A","25","","0.704","","2.658","15:43.631","12","1865.782","6","90.471","122.559","71.314","36.96","1","A","Corsa"
"DIE KIPAO","33","12","77","C","7","","0.026","","2.684","8.958","13","1566.412","11","90.497","122.523","92.022","40.04","2","C","Celta"
"ICARO/ FRAN SCHONS(M)","34","14","71","A","27","","0.015","","2.699","0 Laps","4","866.229","2","90.512","122.503","51.201","12.32","1","A","Celta"
"GUSTAVO CARDOSO","35","13","112","C","14","","0.117","","2.816","5:30.652","13","1888.106","13","90.629","122.345","76.343","40.04","2","C","Corsa"
"FRANK LOURENCI","36","9","911","B","17","","0.618","","3.434","39.66","11","1857.55","11","91.247","121.516","65.661","33.88","3","B","March"
