"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","CLASSIC","1073746509","Prova 4 CLA","Race","2023-04-08 20:20:00 UTC","2023-04-08 20:35:49 UTC","PROVISIONAL","9","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI/DUDU VALMORBIDA","1","1","11","FL2","1","1","","","","0","9","848.273","4","85.514","129.663","117.641","27.72","0","FL2","Opala"
"JOAO DIAS","2","1","4","TC","4","1","6.016","","6.016","0","9","854.289","2","87.857","126.205","116.813","27.72","0","TC","Corsa"
"MOACIR FIGHERA","3","1","88","B","5","1","4.758","","10.774","0","9","859.047","4","88.078","125.888","116.166","27.72","0","B","Fusca"
"EL PRESIDENTE KRAUSE","4","2","95","TC","6","2","20.730","","31.504","25.488","9","879.777","4","90.582","122.408","113.429","27.72","0","TC","Corsa"
"DUDU LIMA","5","2","99","B","8","3","10.461","","41.965","31.191","9","890.238","4","90.344","122.731","112.096","27.72","0","B","Uno"
"TOGACY OGINO","6","3","80","B","7","2","33.876","","1:15.841","1:05.067","9","924.114","4","90.056","123.123","107.987","27.72","0","B","Gol"
"D RECK Jr/J TASCHETTO","7","1","19","C","3","2","17.199","","1:33.040","0","9","941.313","1","92.038","120.472","106.014","27.72","0","C","Gol"
"SAMUCA MACHADO","8","4","55","B","9","4","1 Lap","","1 Lap","39.894","8","898.941","7","92.569","119.781","98.676","24.64","0","B","Fusca"
"JESUS/JEAN DALLA ROSA","9","2","107","C","10","3","3 Laps","","4 Laps","4 Laps","5","850.855","5","92.538","119.821","65.158","15.4","3","C","Gol"
"ALVARO BROILO","10","3","31","C","2","1","39.579","","4 Laps","4 Laps","5","890.434","5","85.938","129.023","62.262","15.4","1","C","Caravan"
