"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","SUPERTURISMO RS","1073746511","Treino Livre 3 CGST","Practice","2023-04-07 16:30:00 UTC","2023-04-07 17:14:04 UTC","PROVISIONAL","14","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"NIKO/BIDU KREUZ","1","1","118","GT","28","","","","","0","4","2358.368","4","72.631","152.662","18.806","12.32","0","GT","Aldee"
"","2","2","17","GT","0","","0.817","","0.817","-3 Laps","7","2184.587","7","73.448","150.964","35.529","21.560000000000002","0","GT","Cruze"
"RODRIGO/MARCELO LEMKE","3","3","199","GT","14","","3.654","","4.471","-7 Laps","11","2126.318","5","77.102","143.809","57.361","33.88","0","GT","Linea"
"SILVANO BROCK","4","1","18","TS","30","","1.404","","5.875","0","3","2191.368","3","78.506","141.238","15.18","9.24","0","TS","Aldee"
"","5","2","123","TS","13","2","0.473","","6.348","2:28.502","12","2339.87","11","78.979","140.392","56.865","36.96","0","TS","Linea"
"","6","4","65","GT","0","","1.037","","7.385","2 Laps","2","1696.565","1","80.016","138.572","13.071","6.16","0","GT","Cruze"
"","7","5","80","GT","15","","1.324","","8.709","0 Laps","4","820.88","3","81.34","136.317","54.03","12.32","0","GT","Lambo"
"","8","3","81","TS","16","","0.807","","9.516","1 Lap","2","457.053","2","82.147","134.978","48.52","6.16","0","TS","Mercedes"
"F MENEGARO/CUCA MENEGARO","9","1","70","T1","25","","2.065","","11.581","0","3","1965.002","3","84.212","131.668","16.928","9.24","0","T1","Golf"
"RICARDO KREUZ","10","4","180","TS","1","1","2.251","","13.832","-1 Laps","4","1170.539","2","86.463","128.24","37.89","12.32","0","TS","Aldee"
"LEO BASTOS","11","1","299","TR","4","1","0.460","","14.292","0","12","2043.207","6","86.923","127.561","65.121","36.96","0","TR","Gol"
"","12","2","7","TR","27","","0.043","","14.335","6:50.011","7","2453.218","7","86.966","127.498","31.638","21.560000000000002","0","TR","Gol"
"","13","3","1","TR","18","","0.614","","14.949","1 Lap","11","1958.008","10","87.58","126.604","62.292","33.88","0","TR","Ka"
"JULIANO/LUCIANO CARDOSO","14","1","12","T2","11","3","0.654","","15.603","0","5","981.541","5","88.234","125.666","56.483","15.4","0","T2","HB20"
"","15","4","68","TR","22","","0.542","","16.145","3:41.598","8","2264.805","8","88.776","124.899","39.166","24.64","0","TR","Uno"
"BERNARDO REUWSATT","16","5","28","TS","17","","0.257","","16.402","-5 Laps","8","1885.875","6","89.033","124.538","47.036","24.64","0","TS","Celta"
"PASSARINHO FLORES","17","1","55","TL","3","2","0.082","","16.484","0","8","1201.077","8","89.115","124.423","73.854","24.64","0","TL","Onix"
"R FEDRIGO/G SCOMAZZON","18","2","59","T2","6","1","0.011","","16.495","23:50.349","12","2411.89","12","89.126","124.408","55.167","36.96","0","T2","Celta"
"GABRIEL DI GIACOMO","19","2","96","TL","23","","0.730","","17.225","20:37.602","9","2438.679","6","89.856","123.397","40.921","27.72","0","TL","Celta"
"","20","1","117","","8","1","0.421","","17.646","0","11","2165.508","10","90.277","122.822","56.323","33.88","0"
"M WECK/E SOMMER","21","5","56","TR","26","","0.236","","17.882","6:21.233","7","2424.44","7","90.513","122.502","32.014","21.560000000000002","0","TR","Onix"
"ROBERTO LACOMBE","22","6","33","TR","29","","0.011","","17.893","11 Laps","1","1994.743","1","90.524","122.487","5.559","3.08","0","TR","Voyage"
"PAULO BAXO Jr","23","7","153","TR","5","2","0.192","","18.085","1:17.497","13","2120.704","11","90.716","122.228","67.97","40.04","0","TR","Celta"
"","24","3","35","TL","10","4","0.284","","18.369","13:46.83","14","2027.907","13","91.0","121.846","76.548","43.120000000000005","0","TL","Onix"
"","25","2","8","","20","","0.551","","18.920","2:45.91","11","2331.418","10","91.551","121.113","52.315","33.88","0"
"G RUSCHE/MARCELO OLIVEIRA","26","4","30","TL","2","1","0.247","","19.167","2 Laps","6","690.653","6","91.798","120.787","96.326","18.48","0","TL","Corsa"
"","27","2","63","T1","0","","0.205","","19.372","7:35.564","3","2420.566","3","92.003","120.518","13.742","9.24","0","T1","Fiesta"
"EL PRESIDENTE/E BRAZ","28","8","95","TR","21","","0.390","","19.762","6 Laps","6","1987.193","4","92.393","120.009","33.478","18.48","0","TR","Corsa"
"","29","5","69","TL","9","3","1.578","","21.340","4 Laps","4","1193.373","3","93.971","117.994","37.165","12.32","0","TL","Corsa"
"","30","3","86","","0","","0.106","","21.446","4:04.09","3","2409.598","2","94.077","117.861","13.805","9.24","0"
"RAFAEL COSTA/RAMIRO FACCIO","31","9","917","TR","12","3","1.104","","22.550","3:05.343","12","2228.55","2","95.181","116.494","59.705","36.96","0","TR","Polo"
"MARCIO/THIAGO MARTINS","32","3","53","T2","7","2","0.037","","22.587","1 Lap","4","538.804","4","95.218","116.449","82.316","12.32","0","T2","Gol"
"RAFAEL RECH","33","10","114","TR","0","","","","","12 Laps","0","1860.084","0","0.0","0.0","0.0","0.0","0","TR","Montana"
