"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746526","Classificat�rio 1.4 A","Qualifying","2023-04-09 12:30:00 UTC","2023-04-09 12:41:36 UTC","PROVISIONAL","6","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"EDUARDO FUENTES","1","1","25","A","5","5","","","","0","4","489.761","2","87.976","126.034","90.558","12.32","2","A","Onix"
"J CARDOSO Neto/ GUTO ROTTA","2","2","10","A","12","","0.140","","0.140","1:24.805","4","574.566","2","88.116","125.834","77.192","12.32","1","A","Onix"
"DIONATHAN MARINS","3","3","514","A","8","8","0.288","","0.428","1:25.566","5","575.327","4","88.404","125.424","96.363","15.4","2","A","Onix"
"THIAGO MESSIAS/ GORDINHO","4","4","111","A","4","4","0.068","","0.496","1:09.534","5","559.295","4","88.472","125.328","99.125","15.4","1","A","Ka Sedan"
"EDUARDO CAVALLI","5","5","777","A","6","6","0.048","","0.544","2:42.133","6","651.894","4","88.52","125.26","102.053","18.48","1","A","Ka"
"CHRISTIAN CASTRO/GANSO(M)","6","6","27","A","15","","0.127","","0.671","1:11.643","4","561.404","1","88.647","125.08","79.002","12.32","1","A","Onix"
"PAULO PRETO","7","7","3","A","3","3","0.034","","0.705","2:50.894","6","660.655","3","88.681","125.032","100.7","18.48","1","A","Onix"
"BERNARDO CARDOSO","8","8","11","A","9","9","0.005","","0.710","2:51.642","6","661.403","3","88.686","125.025","100.586","18.48","1","A","Etios"
"CHOKA SIRTULI","9","9","8","A","14","","0.111","","0.821","1:13.07","4","562.831","2","88.797","124.869","78.802","12.32","1","A","Gol"
"ENZO GIANFRATTI","10","10","19","A","13","","0.109","","0.930","3:04.86","5","674.621","1","88.906","124.716","82.179","15.4","0","A","Onix"
"RAFAEL ISERHARD","11","11","330","A","10","10","0.112","","1.042","2:26.744","5","636.505","2","89.018","124.559","87.101","15.4","2","A","Onix"
"DIEGO MARIANTE","12","12","58","A","2","2","0.349","","1.391","2:23.206","5","632.967","2","89.367","124.073","87.588","15.4","2","A","HB20"
"IKE RAMOS/C KNAK","13","13","819","A","1","1","0.075","","1.466","3:10.515","6","680.276","6","89.442","123.969","97.796","18.48","2","A","Corsa"
"BLACK DRIVER/J BRAVO","14","14","999","A","0","","0.490","","1.956","2:07.329","4","617.09","2","89.932","123.293","71.873","12.32","0","A","Celta"
"DAVI OLIVEIRA (M)","15","15","41","A","7","7","0.260","","2.216","1:30.776","5","580.537","3","90.192","122.938","95.498","15.4","2","A","Onix"
"ICARO(M)/ FRAN SCHONS","16","16","71","A","11","11","0.139","","2.355","1:34.328","5","584.089","2","90.331","122.749","94.917","15.4","2","A","Celta"
