"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746519","Treino 2 1.4","Practice","2023-04-08 13:45:00 UTC","2023-04-08 14:20:08 UTC","PROVISIONAL","16","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"EDUARDO FUENTES","1","1","25","A","27","","","","","0","2","852.177","1","87.487","126.739","26.023","6.16","1","A","Onix"
"J CARDOSO Neto/ GUTO ROTTA","2","2","10","A","18","","0.021","","0.021","14:16.633","9","1708.81","3","87.508","126.708","58.399","27.72","2","A","Onix"
"BERNARDO CARDOSO","3","3","11","A","31","","0.060","","0.081","12:26.375","7","1598.552","6","87.568","126.622","48.554","21.560000000000002","2","A","Etios"
"WILLIAN LOVERA","4","1","66","B","0","","0.757","","0.838","0","12","1689.464","10","88.325","125.536","78.756","36.96","3","B","Onix"
"JUCA BASSANI","5","2","2","B","0","","0.115","","0.953","2:32.452","14","1841.916","10","88.44","125.373","84.277","43.120000000000005","2","B","Etios"
"CHOKA SIRTULI","6","4","8","A","15","","0.007","","0.960","8:14.307","6","1346.484","1","88.447","125.363","49.409","18.48","2","A","Onix"
"DIEGO POSSUELO","7","3","46","B","29","","0.115","","1.075","2:52.446","11","1861.91","10","88.562","125.2","65.507","33.88","1","B","Onix"
"ENZO GIANFRATTI","8","5","19","A","14","","0.010","","1.085","16:43.715","12","1855.892","8","88.572","125.186","71.694","36.96","1","A","Onix"
"THIAGO MESSIAS/ GORDINHO","9","6","111","A","17","","0.003","","1.088","15:40.074","9","1792.251","5","88.575","125.182","55.68","27.72","2","A","Ka Sedan"
"BEI?OLA","10","1","22","C","28","","","","1.088","0","11","1820.537","10","88.575","125.182","66.996","33.88","1","C","Etios"
"BERNARDO ATHAYDE","11","2","138","C","0","","0.231","","1.319","-2 Laps","13","1799.046","8","88.806","124.856","80.122","40.04","2","C","Onix"
"DIONATHAN MARINS","12","7","514","A","19","","0.017","","1.336","2:31.865","4","1004.042","1","88.823","124.833","44.173","12.32","2","A","Onix"
"RAFAEL ISERHARD","13","8","330","A","24","","0.018","","1.354","14:42.367","10","1734.544","2","88.841","124.807","63.925","30.8","2","A","Onix"
"TIAGO BOZ","14","3","97","C","1","1","0.023","","1.377","-5 Laps","16","1720.825","7","88.864","124.775","103.095","49.28","2","C","Corsa"
"BRUNO PIEROZAN","15","4","57","B","12","","0.011","","1.388","6 Laps","6","994.923","3","88.875","124.759","66.867","18.48","1","B","Celta"
"A CARBONI/D GOULART","16","4","98","C","2","2","0.012","","1.400","-4 Laps","15","1627.693","2","88.887","124.743","102.181","46.2","3","C","Gol"
"CHRISTIAN CASTRO/GANSO(M)","17","9","27","A","6","","0.100","","1.500","16:49.964","5","1862.141","5","88.987","124.602","29.772","15.4","0","A","Onix"
"DIEGO MARIANTE","18","10","58","A","0","","0.002","","1.502","14:10.664","11","1702.841","11","88.989","124.6","71.626","33.88","2","A","HB20"
"TOCO Jr","19","5","29","C","3","3","0.128","","1.630","1 Lap","10","1411.397","4","89.117","124.421","78.56","30.8","3","C","Prisma"
"ARTHUR FRANZ","20","5","595","B","26","","0.031","","1.661","2:11.638","11","1821.102","5","89.148","124.377","66.975","33.88","2","B","Celta"
"IKE RAMOS","21","11","819","A","4","1","0.037","","1.698","14:36.063","12","1728.24","3","89.185","124.326","76.989","36.96","5","A","Corsa"
"KAUA IGNACIO","22","6","20","C","20","","0.045","","1.743","3 Laps","8","1211.121","6","89.23","124.263","73.241","24.64","1","C","Corsa"
"LUCAS SONTTAG","23","6","288","B","33","","0.056","","1.799","2:04.607","7","1814.071","2","89.286","124.185","42.786","21.560000000000002","1","B","Celta"
"FERNANDO TRENNEPOHL","24","12","134","A","5","","0.067","","1.866","2:03.403","6","975.58","2","89.353","124.092","68.193","18.48","1","A","Onix"
"P PLETSCH(M)/ F DA CAS","25","7","33","C","13","","0.114","","1.980","52.928","11","1873.465","3","89.467","123.934","65.103","33.88","1","C","Uno"
"AUGUSTO FREITAS","26","7","4","B","32","","0.044","","2.024","2:27.815","10","1837.279","5","89.511","123.873","60.35","30.8","0","B"
"FIFI PINHEIRO","27","8","0","B","21","","0.041","","2.065","1:57.553","10","1807.017","6","89.552","123.816","61.361","30.8","1","B","Onix"
"MICHAEL LEVI","28","8","72","C","0","","0.071","","2.136","13.211","15","1833.748","10","89.623","123.718","90.699","46.2","1","C","Gol"
"NATAN LUDWIG","29","9","48","C","0","","","","2.136","0 Laps","11","1806.277","11","89.623","123.718","67.525","33.88","3","C","Onix Joy"
"INGO CECCAGNO","30","10","888","C","22","","0.253","","2.389","6 Laps","5","982.467","4","89.876","123.37","56.429","15.4","1","C","Corsa"
"JORGINHO GOLDANI","31","11","316","C","25","","0.148","","2.537","23.941","10","1844.478","5","90.024","123.167","60.115","30.8","0","C","Onix"
"ALE CASTRO (SECO)","32","12","40","C","30","","0.293","","2.830","12.366","12","1832.903","9","90.317","122.768","72.593","36.96","0","C","Corsa"
"ICARO/ FRAN SCHONS(M)","33","13","71","A","0","","0.248","","3.078","15:45.145","14","1797.322","12","90.565","122.431","86.368","43.120000000000005","3","A","Celta"
"FRANK LOURENCI","34","9","911","B","16","","0.032","","3.110","1 Lap","11","1551.059","3","90.597","122.388","78.635","33.88","2","B","March"
"DIE KIPAO","35","13","77","C","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Celta"
