"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746525","Prova 3 T1.4","Race","2023-04-09 16:45:00 UTC","2023-04-09 17:09:13 UTC","PROVISIONAL","14","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"EDUARDO FUENTES","1","1","25","A","4","4","","","","0","14","1333.177","4","88.712","124.989","116.438","43.120000000000005","0","A","Onix"
"J CARDOSO Neto/ GUTO ROTTA","2","2","10","A","11","8","0.352","","0.352","0.352","14","1333.529","2","88.48","125.316","116.407","43.120000000000005","0","A","Onix"
"BERNARDO CARDOSO","3","3","11","A","3","3","0.422","","0.774","0.774","14","1333.951","4","88.788","124.882","116.37","43.120000000000005","0","A","Etios"
"PAULO PRETO","4","4","3","A","5","5","6.013","","6.787","6.787","14","1339.964","6","89.075","124.479","115.848","43.120000000000005","0","A","Onix"
"EDUARDO CAVALLI","5","5","777","A","6","6","0.364","","7.151","7.151","14","1340.328","2","89.221","124.276","115.816","43.120000000000005","0","A","Ka"
"JUCA BASSANI","6","1","2","B","8","1","2.581","","9.732","0","14","1342.909","5","89.356","124.088","115.594","43.120000000000005","0","B","Etios"
"BRUNO PIEROZAN","7","2","57","B","13","4","4.967","","14.699","4.967","14","1347.876","7","89.434","123.98","115.168","43.120000000000005","0","B","Celta"
"PISK LOVERA","8","3","66","B","15","5","1.322","","16.021","6.289","14","1349.198","14","89.069","124.488","115.055","43.120000000000005","0","B","Onix"
"DIEGO POSSUELO","9","4","46","B","12","3","0.752","","16.773","7.041","14","1349.95","14","89.451","123.956","114.991","43.120000000000005","0","B","Onix"
"CHRISTIAN CASTRO/GANSO(M)","10","6","27","A","16","9","1.282","","18.055","18.055","14","1351.232","8","89.591","123.762","114.882","43.120000000000005","0","A","Onix"
"T MESSIAS/B FERNANDES","11","7","111","A","7","7","0.339","","18.394","18.394","14","1351.571","5","89.286","124.185","114.853","43.120000000000005","0","A","Ka Sedan"
"BEI?OLA","12","1","22","C","19","4","0.689","","19.083","0","14","1352.26","8","89.703","123.608","114.794","43.120000000000005","0","C","Etios"
"TIAGO BOZ","13","2","97","C","10","1","0.314","","19.397","0.314","14","1352.574","2","89.471","123.928","114.768","43.120000000000005","0","C","Corsa"
"TOCO Jr","14","3","29","C","18","3","0.233","","19.630","0.547","14","1352.807","5","89.849","123.407","114.748","43.120000000000005","0","C","Prisma"
"BERNARDO ATHAYDE","15","4","138","C","14","2","0.324","","19.954","0.871","14","1353.131","5","89.711","123.597","114.721","43.120000000000005","0","C","Onix"
"NATAN LUDWIG","16","5","48","C","25","6","1.023","","20.977","1.894","14","1354.154","10","89.903","123.333","114.634","43.120000000000005","0","C","Onix Joy"
"JORGINHO GOLDANI","17","5","316","B","21","7","1.700","","22.677","12.945","14","1355.854","12","89.827","123.437","114.49","43.120000000000005","0","B","Onix"
"ALEX CITRON","18","6","1","B","17","6","0.246","","22.923","13.191","14","1356.1","5","89.742","123.554","114.469","43.120000000000005","0","B","Ka"
"A CARBONI/GAGA GOULART","19","6","98","C","36","11","4.614","","27.537","8.454","14","1360.714","10","89.894","123.345","114.081","43.120000000000005","0","C","Gol"
"INGO CECCAGNO","20","7","888","C","24","5","0.225","","27.762","8.679","14","1360.939","4","90.336","122.742","114.062","43.120000000000005","0","C","Corsa"
"DAVI OLIVEIRA (M)","21","8","41","A","20","10","0.465","","28.227","28.227","14","1361.404","12","90.1","123.063","114.023","43.120000000000005","0","A","Onix"
"DIEGO MARIANTE","22","9","58","A","40","15","0.308","","28.535","28.535","14","1361.712","14","89.741","123.556","113.998","43.120000000000005","0","A","HB20"
"FIFI PINHEIRO","23","7","0","B","37","12","1.149","","29.684","19.952","14","1362.861","5","90.22","122.9","113.902","43.120000000000005","0","B","Onix"
"AUGUSTO FREITAS","24","8","4","B","29","10","3.747","","33.431","23.699","14","1366.608","6","89.899","123.338","113.589","43.120000000000005","0","B","Onix"
"JULIANO/LUCIANO CARDOSO","25","9","12","B","23","8","0.861","","34.292","24.56","14","1367.469","8","90.289","122.806","113.518","43.120000000000005","0","B","Onix"
"GUI POZZI/ OTAVIO BRESOLIN","26","10","711","B","9","2","0.581","","34.873","25.141","14","1368.05","5","89.328","124.127","113.47","43.120000000000005","0","B","HB20"
"ENZO GIANFRATTI","27","10","19","A","2","2","0.428","","35.301","35.301","14","1368.478","2","89.551","123.818","113.434","43.120000000000005","0","A","Onix"
"MICHAEL LEVI","28","8","72","C","35","10","0.016","","35.317","16.234","14","1368.494","8","90.568","122.427","113.433","43.120000000000005","0","C","Gol"
"IKE RAMOS/C KNAK","29","11","819","A","26","12","1.406","","36.723","36.723","14","1369.9","2","90.558","122.441","113.316","43.120000000000005","0","A","Corsa"
"GUSTAVO CARDOSO","30","9","112","C","28","7","0.578","","37.301","18.218","14","1370.478","10","90.641","122.329","113.269","43.120000000000005","0","C","Corsa"
"KAUA IGNACIO","31","10","20","C","33","9","3.352","","40.653","21.57","14","1373.83","11","90.493","122.529","112.992","43.120000000000005","0","C","Corsa"
"FERNANDO TRENNEPOHL","32","11","134","B","27","9","2.095","","42.748","33.016","14","1375.925","13","90.655","122.31","112.82","43.120000000000005","0","B","Onix"
"DIE KIPAO","33","11","77","C","44","13","0.555","","43.303","24.22","14","1376.48","13","90.856","122.039","112.775","43.120000000000005","0","C","Celta"
"BLACK DRIVER/J BRAVO","34","12","999","A","42","16","5.686","","48.989","48.989","14","1382.166","7","90.816","122.093","112.311","43.120000000000005","0","A","Celta"
"ICARO(M)/ FRAN SCHONS","35","13","71","A","30","13","5.317","","54.306","54.306","14","1387.483","10","92.404","119.995","111.88","43.120000000000005","0","A","Celta"
"FRANK LOURENCI","36","12","911","B","43","15","5.797","","1:00.103","50.371","14","1393.28","7","91.954","120.582","111.415","43.120000000000005","0","B","March"
"ALE CASTRO (SECO)","37","12","40","C","31","8","52.901","","1:53.004","1:33.921","14","1446.181","10","90.465","122.567","107.339","43.120000000000005","0","C","Corsa"
"BLACKDRIVER JR","38","13","9","B","41","14","2 Laps","","2 Laps","2 Laps","12","1230.066","7","91.66","120.969","108.17","36.96","1","B","Celta"
"ARTHUR FRANZ","39","14","595","B","38","13","3 Laps","","5 Laps","34.599","9","1377.508","8","90.316","122.769","72.444","27.72","2","B","Celta"
"LUCAS SONTTAG","40","15","288","B","32","11","1 Lap","","6 Laps","6 Laps","8","834.283","6","90.3","122.791","106.324","24.64","1","B","Celta"
"RAFAEL ISERHARD","41","14","330","A","1","1","2 Laps","","8 Laps","47.546","6","1380.723","4","89.6","123.75","48.183","18.48","0","A","Onix"
"FILIPI DA CAS","42","13","33","C","39","12","5 Laps","","13 Laps","13 Laps","1","106.0","0","0.0","0.0","104.604","3.08","0","C","Uno"
"CHOKA SIRTULI","43","15","8","A","34","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Gol"
"DIONATHAN MARINS","44","16","514","A","22","11","","","DQ","40.117","14","1373.294","6","88.753","124.931","113.036","43.120000000000005","0","A","Onix"
