"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","CLASSIC","1073746527","Treino Livre 4 CLA","Practice","2023-04-07 19:30:00 UTC","2023-04-07 20:29:13 UTC","PROVISIONAL","20","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"D RECK Jr/J TASCHETTO","1","1","19","C","5","","","","","0","5","879.001","5","85.211","130.124","63.072","15.4","0","C","Gol"
"ALVARO BROILO","2","2","31","C","6","","1.795","","1.795","0 Laps","5","719.703","1","87.006","127.439","77.032","15.4","0","C","Caravan"
"FUENTES","3","1","25","","27","","0.158","","1.953","0","4","3114.05","4","87.164","127.208","14.243","12.32","0"
"JOAO DIAS","4","1","4","TC","17","","0.339","","2.292","0","7","2257.104","4","87.503","126.716","34.387","21.560000000000002","0","TC","Corsa"
"GOLDANI","5","2","316","","24","","0.020","","2.312","-3 Laps","7","1966.425","7","87.523","126.687","39.471","21.560000000000002","0"
"BERNARDO","6","3","11","","9","","0.081","","2.393","-8 Laps","12","2554.979","12","87.604","126.57","52.077","36.96","0"
"PRETO","7","4","3","","0","","0.285","","2.678","-1 Laps","5","1890.346","5","87.889","126.159","29.328","15.4","0"
"POSSUELO","8","5","46","","25","","0.230","","2.908","3:31.303","18","3325.353","15","88.119","125.83","60.019","55.44","0"
"CHOKA","9","6","8","","0","","0.228","","3.136","-1 Laps","5","1904.856","1","88.347","125.505","29.105","15.4","0"
"GIANFRATTI","10","7","119","","0","","0.031","","3.167","1.808","13","3115.858","13","88.378","125.461","46.261","40.04","0"
"BRESOLIN/POZZI","11","8","711","","0","","0.013","","3.180","4:41.246","13","3395.296","5","88.391","125.443","42.454","40.04","0"
"MESSIAS/GORDINHO","12","9","111","","34","","0.068","","3.248","1 Lap","3","2128.457","3","88.459","125.346","15.628","9.24","0"
"PIEROZAN","13","10","57","","0","","0.096","","3.344","6.107","18","3120.157","18","88.555","125.21","63.966","55.44","0"
"ADEMAR TOCO","14","11","29","","12","","0.070","","3.414","0 Laps","4","1564.911","2","88.625","125.111","28.342","12.32","0"
"BEI?OLA","15","12","22","","7","","0.034","","3.448","-12 Laps","16","2183.861","12","88.659","125.063","81.236","49.28","0"
"CARBONI/GAGA","16","13","98","","2","2","0.040","","3.488","4:49.078","20","3403.128","9","88.699","125.007","65.164","61.6","0"
"LEVI","17","14","72","","11","","0.030","","3.518","-1 Laps","5","1648.695","4","88.729","124.965","33.627","15.4","0"
"IKE","18","15","819","","1","1","0.066","","3.584","58.098","19","3172.148","4","88.795","124.872","66.413","58.52","0"
"JUCA","19","16","2","","14","","0.017","","3.601","-13 Laps","17","2963.571","13","88.812","124.848","63.604","52.36","0"
"ISERHARD","20","17","330","","0","","0.068","","3.669","-2 Laps","6","1221.899","4","88.88","124.752","54.446","18.48","0"
"FRANTZ","21","18","595","","0","","0.070","","3.739","4:42.17","17","3396.22","9","88.95","124.654","55.502","52.36","0"
"MARIANTE","22","19","58","","31","","0.136","","3.875","4.463","11","3118.513","11","89.086","124.464","39.111","33.88","0"
"LOVERA","23","20","66","","3","3","0.013","","3.888","43.311","16","3157.361","5","89.099","124.446","56.189","49.28","0"
"INGO","24","21","888","","30","","0.057","","3.945","5:10.219","18","3424.269","11","89.156","124.366","58.285","55.44","0"
"PEDRO","25","22","0","","16","","0.286","","4.231","-10 Laps","14","2587.3","9","89.442","123.969","59.998","43.120000000000005","0"
"TRENNEPOHL","26","23","134","","8","","0.404","","4.635","5:03.488","17","3417.538","14","89.846","123.411","55.155","52.36","0"
"JESUS/JEAN DALLA ROSA","27","3","107","C","4","1","0.175","","4.810","41:40.708","13","3379.709","1","90.021","123.171","42.65","40.04","0","C","Gol"
"KAUA","28","24","20","","0","","0.237","","5.047","5:18.092","17","3432.142","14","90.258","122.848","54.921","52.36","0"
"NATHAN","29","25","48","","13","","0.063","","5.110","-14 Laps","18","2502.883","7","90.321","122.762","79.742","55.44","0"
"KIPAO","30","26","77","","0","","0.146","","5.256","3:24.469","15","3318.519","15","90.467","122.564","50.119","46.2","0"
"LOURENCI","31","27","911","","34","","0.207","","5.463","4:52.091","11","3406.141","2","90.674","122.284","35.808","33.88","0"
"BETO LACOMBE","32","1","33","FL1","26","","1.321","","6.784","0","6","2138.033","4","91.995","120.528","31.116","18.48","0","FL1","Puma"
"D MIRANDA/C ROSA  ","33","2","138","TC","15","","0.829","","7.613","5:17.511","9","2574.615","4","92.824","119.452","38.76","27.72","0","TC","Gol"
"SAMUCA MACHADO","34","1","55","B","10","","1.013","","8.626","0","7","2601.22","6","93.837","118.162","29.838","21.560000000000002","0","B","Fusca"
"LUCAS","35","28","288","","32","","5:17.857","","5:26.483","3 Laps","1","1597.526","1","411.694","26.933","6.941","3.08","0"
"DA CAS/PLETSCH","36","29","333","","0","","","","","4 Laps","0","524.443","0","0.0","0.0","0.0","0.0","0"
