"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","SUPERTURISMO RS","1073746530","Treino Extra CGST","Practice","2023-04-07 20:40:00 UTC","2023-04-07 21:20:26 UTC","PROVISIONAL","16","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"NIKO/BIDU KREUZ","1","1","118","GT","9","4","","","","0","10","1866.968","10","72.383","153.185","59.39","30.8","0","GT","Aldee"
"RODRIGO/MARCELO LEMKE","2","2","199","GT","1","1","0.458","","0.458","2:57.65","16","2044.618","16","72.841","152.222","86.768","49.28","0","GT","Linea"
"","3","3","5","GT","2","2","1.042","","1.500","2 Laps","8","1112.574","2","73.883","150.075","79.729","24.64","0","GT","MC40"
"","4","4","65","GT","0","","0.201","","1.701","6 Laps","4","1750.758","4","74.084","149.668","25.333","12.32","0","GT","Cruze"
"","5","5","80","GT","8","3","1.018","","2.719","8.317","11","1875.285","11","75.102","147.639","65.04","33.88","0","GT","Lambo"
"","6","1","123","TS","10","","3.268","","5.987","0","11","1844.513","10","78.37","141.483","66.125","33.88","0","TS","Linea"
"J LUIS/RICARDO KREUZ","7","2","180","TS","14","","2.611","","8.598","7 Laps","4","601.086","2","80.981","136.921","73.786","12.32","0","GTS","Aldee"
"FABIO/CUCA MENEGARO","8","1","70","T1","18","","1.925","","10.523","0","5","2057.862","3","82.906","133.742","26.941","15.4","0","T1","Golf"
"","9","2","63","T1","13","","0.356","","10.879","-8 Laps","13","1774.575","12","83.262","133.17","81.227","40.04","0","T1","Fiesta"
"","10","1","7","TR","12","","2.004","","12.883","0","14","1428.501","12","85.266","130.04","108.668","43.120000000000005","0","TR","Gol"
"MARCIO/THIAGO MARTINS","11","1","53","T2","4","1","1.412","","14.295","0","6","630.518","6","86.678","127.922","105.513","18.48","0","T2","Gol"
"","12","2","1","TR","3","1","0.542","","14.837","12:25.922","10","2174.423","6","87.22","127.127","50.993","30.8","0","TR","Ka"
"BERNARDO REUWSATT","13","3","28","TS","16","","1.030","","15.867","-2 Laps","13","1832.186","12","88.25","125.643","78.673","40.04","0","TS","Celta"
"R FEDRIGO/G SCOMAZZON","14","2","59","T2","6","2","0.689","","16.556","3:12.236","8","822.754","4","88.939","124.67","107.814","24.64","0","T2","Celta"
"G RUSCHE/MARCELO OLIVEIRA","15","3","30","TR","11","","0.546","","17.102","10.34","10","1438.841","4","89.485","123.909","77.062","30.8","0","TR","Corsa"
"LEO BASTOS","16","4","299","TR","15","","0.011","","17.113","6:19.737","11","1808.238","8","89.496","123.894","67.451","33.88","0","TR","Gol"
"","17","1","41","TL","5","1","0.028","","17.141","0","10","1043.492","4","89.524","123.855","106.259","30.8","0","TL","Onix"
"","18","5","68","TR","7","2","2.635","","19.776","8 Laps","6","675.04","5","92.159","120.314","98.554","18.48","0","TR","Uno"
"RAFAEL RECH","19","6","114","TR","19","","8.447","","28.223","13 Laps","1","814.005","1","100.606","110.212","13.622","3.08","0","TR","Montana"
"RAFAEL COSTA/RAMIRO FACCIO","20","7","917","TR","0","","0.383","","28.606","9 Laps","5","1143.264","5","100.989","109.794","48.493","15.4","0","TR","Polo"
