"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746529","Treino 4 1.4","Practice","2023-04-08 19:00:00 UTC","2023-04-08 19:38:42 UTC","PROVISIONAL","16","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J CARDOSO Neto/ GUTO ROTTA","1","1","10","A","0","","","","","0","6","1399.684","1","87.838","126.232","47.531","18.48","2","A","Onix"
"BERNARDO CARDOSO","2","2","11","A","20","","0.236","","0.236","7:34.453","11","1854.137","4","88.074","125.894","65.782","33.88","1","A","Etios"
"EDUARDO FUENTES","3","3","25","A","28","","0.044","","0.280","8:01.041","5","1880.725","1","88.118","125.831","29.478","15.4","1","A","Onix"
"CHRISTIAN CASTRO/GANSO(M)","4","4","27","A","6","3","0.466","","0.746","7:05.117","15","1824.801","6","88.584","125.169","91.144","46.2","2","A","Onix"
"GUI POZZI/ OTAVIO BRESOLIN","5","1","711","B","15","","0.056","","0.802","0","12","1839.759","11","88.64","125.09","72.323","36.96","3","B","HB20"
"ENZO GIANFRATTI","6","5","19","A","29","","0.141","","0.943","7:19.508","6","1839.192","4","88.781","124.892","36.172","18.48","1","A","Onix"
"ARTHUR FRANZ","7","2","595","B","17","","0.017","","0.960","2 Laps","10","1590.257","7","88.798","124.868","69.725","30.8","2","B","Celta"
"JUCA BASSANI","8","3","2","B","19","","0.036","","0.996","0 Laps","12","1839.611","2","88.834","124.817","72.328","36.96","1","B","Etios"
"WILLIAN LOVERA","9","4","66","B","0","","0.125","","1.121","6 Laps","6","1515.672","5","88.959","124.642","43.893","18.48","1","B","Onix"
"DIEGO MARIANTE","10","6","58","A","1","1","0.064","","1.185","7:23.787","15","1843.471","11","89.023","124.552","90.221","46.2","2","A","HB20"
"RAFAEL ISERHARD","11","7","330","A","18","","0.037","","1.222","10.078","7","1409.762","6","89.06","124.5","55.056","21.560000000000002","2","A","Onix"
"A CARBONI/D GOULART","12","1","98","C","4","2","0.142","","1.364","0","10","1263.853","2","89.202","124.302","87.732","30.8","2","C","Gol"
"BERNARDO ATHAYDE","13","2","138","C","7","4","0.033","","1.397","7:59.7","13","1743.553","7","89.235","124.256","82.673","40.04","3","C","Onix"
"BRUNO PIEROZAN","14","5","57","B","30","","","","1.397","7 Laps","5","1824.458","2","89.235","124.256","30.387","15.4","1","B","Celta"
"TIAGO BOZ","15","3","97","C","3","1","0.040","","1.437","1 Lap","9","951.414","8","89.275","124.201","104.888","27.72","1","C","Corsa"
"MICHAEL LEVI","16","4","72","C","9","","0.068","","1.505","10:08.787","16","1872.64","10","89.343","124.106","94.737","49.28","1","C","Gol"
"AUGUSTO FREITAS","17","6","4","B","21","","0.266","","1.771","16.361","13","1856.12","9","89.609","123.738","77.659","40.04","0","B","Onix"
"NATAN LUDWIG","18","5","48","C","12","","0.008","","1.779","10:12.93","13","1876.783","12","89.617","123.727","76.804","40.04","2","C","Onix Joy"
"P PLETSCH(M)/ F DA CAS","19","6","33","C","10","","0.097","","1.876","9:09.499","13","1813.352","12","89.714","123.593","79.49","40.04","1","C","Uno"
"TOCO Jr","20","7","29","C","23","","0.063","","1.939","3:51.966","5","1495.819","2","89.777","123.506","37.063","15.4","2","C","Prisma"
"ALE CASTRO (SECO)","21","8","40","C","8","","0.053","","1.992","9:20.228","13","1824.081","8","89.83","123.433","79.023","40.04","2","C","Corsa"
"IKE RAMOS","22","8","819","A","25","","0.011","","2.003","5:30.411","6","1730.095","4","89.841","123.418","38.453","18.48","2","A","Corsa"
"LUCAS SONTTAG","23","7","288","B","14","","0.077","","2.080","0 Laps","12","1798.678","1","89.918","123.312","73.974","36.96","2","B","Celta"
"BLACK DRIVER/J BRAVO","24","9","999","A","26","","0.050","","2.130","7:10.854","12","1830.538","10","89.968","123.244","72.687","36.96","0","A","Celta"
"JORGINHO GOLDANI","25","9","316","C","22","","0.044","","2.174","6:00.426","11","1624.279","9","90.012","123.184","75.091","33.88","1","C","Onix"
"INGO CECCAGNO","26","10","888","C","5","3","0.003","","2.177","6:24.001","14","1647.854","7","90.015","123.179","94.203","43.120000000000005","1","C","Corsa"
"FERNANDO TRENNEPOHL","27","10","134","A","11","","0.110","","2.287","2 Laps","4","676.926","2","90.125","123.029","65.52","12.32","1","A","Onix"
"FIFI PINHEIRO","28","8","0","B","13","","0.016","","2.303","5.125","12","1844.884","11","90.141","123.007","72.122","36.96","2","B","Onix"
"FRANK LOURENCI","29","9","911","B","16","","0.996","","3.299","34.5","10","1874.259","5","91.137","121.663","59.159","30.8","2","B","March"
"ICARO/ FRAN SCHONS(M)","30","11","71","A","2","2","0.722","","4.021","-4 Laps","10","1253.246","8","91.859","120.707","88.474","30.8","2","A","Celta"
