"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","CLASSIC","1073746508","Prova 2 CLA","Race","2023-04-08 14:50:00 UTC","2023-04-08 15:06:20 UTC","PROVISIONAL","10","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI/DUDU VALMORBIDA","1","1","11","FL2","1","1","","","","0","10","872.357","6","85.322","129.955","127.104","30.8","0","FL2","Opala"
"D RECK Jr/J TASCHETTO","2","1","19","C","10","","5.422","","5.422","0","10","877.779","4","85.22","130.11","126.319","27.72","0","C","Gol"
"MOACIR FIGHERA","3","1","88","B","3","1","13.806","","19.228","0","10","891.585","3","88.055","125.921","124.363","30.8","0","B","Fusca"
"TOGACY OGINO","4","2","80","B","4","2","15.360","","34.588","15.36","10","906.945","2","89.249","124.237","122.257","30.8","0","B","Gol"
"JESUS/JEAN DALLA ROSA","5","2","107","C","7","2","0.246","","34.834","29.412","10","907.191","6","88.983","124.608","122.223","30.8","0","C","Gol"
"EL PRESIDENTE KRAUSE","6","1","95","TC","6","2","1.623","","36.457","0","10","908.814","4","90.075","123.097","122.005","30.8","0","TC","Corsa"
"DUDU LIMA","7","3","99","B","8","3","2.956","","39.413","20.185","10","911.77","6","90.523","122.488","121.61","30.8","0","B","Uno"
"RODRIGAO VIANNA","8","4","8","B","9","4","22.562","","1:01.975","42.747","10","934.332","4","92.595","119.747","118.673","30.8","0","B","Tipo"
"SAMUCA MACHADO","9","5","55","B","10","5","15.040","","1:17.015","57.787","10","949.372","8","93.66","118.386","116.793","30.8","0","B","Fusca"
"ALVARO BROILO","10","3","31","C","2","1","8 Laps","","8 Laps","8 Laps","2","203.229","1","91.942","120.598","109.118","6.16","1","C","Caravan"
"JOAO DIAS","11","2","4","TC","5","1","","","DQ","0 Laps","10","880.963","8","87.181","127.184","125.862","30.8","0","TC","Corsa"
