"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","SUPERTURISMO RS","1073746515","2 Horas de Guapor� CGST","Race","2023-04-08 16:55:00 UTC","2023-04-08 18:57:51 UTC","PROVISIONAL","81","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"NIKO/BIDU KREUZ","1","1","118","GT","36","7","","","","0","81","7231.475","65","72.55","152.833","124.197","249.48000000000002","2","GT","Aldee"
"T ANDRADE/J MARTINI","2","2","5","GT","1","1","13.079","","13.079","13.079","81","7244.554","3","72.854","152.195","123.973","249.48000000000002","2","GT","MC40"
"BIANCINI/CALEFFI/TECCHIO","3","3","80","GT","2","2","21.618","","34.697","34.697","81","7266.172","55","73.454","150.952","123.604","249.48000000000002","2","GT","Lambo"
"J LUIS/RENATO KREUZ /JB RODRIGUES","4","1","180","TS","8","2","4 Laps","","4 Laps","0","77","7266.8","6","75.985","145.924","117.49","237.16","2","GTS","Aldee"
"F POETA/A CALEFFI","5","2","81","TS","9","3","0.272","","4 Laps","0.272","77","7267.072","75","78.188","141.812","117.486","237.16","2","TS","Mercedes"
"FABIO/CUCA MENEGARO","6","1","70","T1","11","1","4 Laps","","8 Laps","0","73","7216.196","4","82.105","135.047","112.168","224.84","2","T1","Golf"
"C SCHULER/ALBERTO JR","7","3","123","TS","10","4","33.415","","8 Laps","4 Laps","73","7249.611","49","77.765","142.583","111.651","224.84","5","GTS","Linea"
"MARCIO/THIAGO MARTINS","8","2","53","T1","13","2","57.891","","8 Laps","1:31.306","73","7307.502","7","85.341","129.926","110.766","224.84","2","T12","Gol"
"ALEJANDRO SANCHES","9","1","7","TR","14","1","4.784","","8 Laps","0","73","7312.286","3","86.007","128.92","110.694","224.84","2","TR","Gol"
"PASSARINHO FLORES","10","1","55","TL","24","3","2 Laps","","10 Laps","0","71","7234.612","4","89.041","124.527","108.817","218.68","2","TL","Onix"
"G RUSCHE/MARCELO OLIVEIRA","11","2","30","TR","26","6","5.306","","10 Laps","2 Laps","71","7239.918","4","89.055","124.507","108.737","218.68","2","TR","Corsa"
"B REUWSATT/C MOLLER","12","4","28","TS","21","5","2.673","","10 Laps","6 Laps","71","7242.591","10","88.17","125.757","108.697","218.68","2","TS2","Celta"
"R FEDRIGO/G SCOMAZZON","13","1","59","T2","37","2","1:14.238","","10 Laps","0","71","7316.829","8","88.464","125.339","107.594","218.68","2","T2","Celta"
"GABRIEL DI GIACOMO","14","2","96","TL","29","6","1 Lap","","11 Laps","1 Lap","70","7234.307","3","90.392","122.666","107.289","215.6","2","TL","Celta"
"VIANNA/LOPES/BROCK","15","3","68","TR","18","2","2.044","","11 Laps","3 Laps","70","7236.351","11","88.346","125.507","107.258","215.6","2","TR","Uno"
"M WECK/E SOMMER/JC PICOLLI","16","4","56","TR","19","3","5.800","","11 Laps","3 Laps","70","7242.151","10","88.625","125.111","107.173","215.6","2","TR","Onix"
"EL PRESIDENTE/E BRAZ","17","5","95","TR","32","9","1.479","","11 Laps","3 Laps","70","7243.63","47","90.196","122.932","107.151","215.6","2","TR","Corsa"
"CESAR LABREA","18","3","117","TL","23","2","1 Lap","","12 Laps","2 Laps","69","7104.364","3","88.938","124.671","107.69","212.52","3","TL","Onix"
"LEO TAGLIARI","19","4","35","TL","31","7","2:15.207","","12 Laps","4.959","69","7239.571","5","91.12","121.686","105.679","212.52","2","TL","Onix"
"SILVIO LODI","20","5","8","TL","35","8","1 Lap","","13 Laps","3 Laps","68","7224.591","14","91.393","121.322","104.364","209.44","3","TL","Onix"
"RAFAEL RECH","21","6","114","TR","34","11","23.215","","13 Laps","5 Laps","68","7247.806","46","93.085","119.117","104.029","209.44","2","TR","Montana"
"NILSON/BETO RIBEIRO","22","4","65","GT","3","3","48.119","","13 Laps","1:04.45","68","7295.925","4","74.805","148.225","103.343","209.44","4","GT","Cruze"
"J/L/G CARDOSO","23","2","12","T2","15","1","1 Lap","","14 Laps","4 Laps","67","7232.315","3","85.538","129.627","102.719","206.36","3","T2","HB20"
"RAFAEL COSTA/RAMIRO FACCIO","24","7","917","TR","30","8","2 Laps","","16 Laps","8 Laps","65","7077.427","57","91.132","121.67","101.834","200.20000000000002","4","TR","Polo"
"L HECH/XIRU ALMEIDA","25","6","69","TL","28","5","2:52.751","","16 Laps","15.566","65","7250.178","4","90.975","121.88","99.407","206.36","3","TL","Corsa"
"SILVANO BROCK","26","5","18","TS","7","1","2 Laps","","18 Laps","10.538","63","7277.338","13","76.551","144.845","95.989","194.04","3","TS","Aldee"
"R DI GIACOMO/G CASTILHOS/R SOUZA","27","8","86","TR","33","10","2 Laps","","20 Laps","12 Laps","61","7245.688","45","90.188","122.943","93.348","187.88","3","TR","Celta"
"LEO BASTOS/L BECKER","28","9","299","TR","20","4","6 Laps","","26 Laps","18 Laps","55","7244.152","10","88.449","125.36","84.184","169.4","3","TR","Gol"
"VILSON JR/F VIANNA","29","5","111","GT","6","6","3 Laps","","29 Laps","29 Laps","52","6283.264","3","78.748","140.804","91.764","160.16","4","GT","Lambo"
"DAVI OLIVEIRA","30","7","41","TL","25","4","7 Laps","","36 Laps","26 Laps","45","4563.246","27","89.908","123.326","109.343","138.6","2","TL","Onix"
"RODRIGO/MARCELO LEMKE","31","6","199","GT","4","4","2 Laps","","38 Laps","38 Laps","43","3723.858","35","74.619","148.595","128.035","132.44","1","GT","Linea"
"M WECK/A HOERLLE/M BRAGA","32","3","22","T1","16","3","4 Laps","","42 Laps","34 Laps","39","3795.893","3","85.195","130.148","113.921","120.12","1","T12","Onix"
"PAULO BAXO Jr","33","10","153","TR","27","7","14 Laps","","56 Laps","48 Laps","25","2831.047","4","90.431","122.613","97.914","77.0","2","TR","Celta"
"IKE RAMOS","34","8","819","TL","39","9","12 Laps","","68 Laps","58 Laps","13","7105.752","9","89.156","124.366","20.286","40.04","4","TL","Corsa"
"ROBERTO LACOMBE","35","11","33","TR","22","5","4 Laps","","72 Laps","64 Laps","9","1000.493","6","88.157","125.776","99.743","27.72","2","TR","Voyage"
"F POETA/T TECCHIO","36","1","0","GTL","12","1","3 Laps","","75 Laps","0","6","565.54","5","78.483","141.279","117.636","18.48","1","GTL","Maserati"
"H GIACOMELLO","37","7","17","GT","5","5","5 Laps","","80 Laps","80 Laps","1","175.247","0","0.0","0.0","63.271","3.08","1","GT","Cruze"
"DALLAGNOL/CITRON","38","9","1","TL","17","1","1 Lap","","81 Laps","71 Laps","0","21.906","0","0.0","0.0","0.0","0.0","1","TLR","Ka"
"EeE POSTAL/TURVEY","39","4","63","T1","38","4","31:26.256","","81 Laps","73 Laps","0","1908.162","0","0.0","0.0","0.0","0.0","1","T12","Fiesta"
