"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746524","Prova 4 T1.4","Race","2023-04-09 18:00:00 UTC","2023-04-09 18:23:49 UTC","PROVISIONAL","14","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"PISK LOVERA","1","1","66","B","2","2","","","","0","14","1363.25","2","88.867","124.771","113.869","43.120000000000005","0","B","Onix"
"J CARDOSO Neto/ GUTO ROTTA","2","1","10","A","8","4","0.200","","0.200","0","14","1363.45","8","88.718","124.98","113.852","43.120000000000005","0","A","Onix"
"EDUARDO CAVALLI","3","2","777","A","5","1","0.297","","0.497","0.297","14","1363.747","10","88.88","124.752","113.828","43.120000000000005","0","A","Ka"
"BERNARDO CARDOSO","4","3","11","A","7","3","0.042","","0.539","0.339","14","1363.789","8","88.692","125.017","113.824","43.120000000000005","0","A","Etios"
"JUCA BASSANI","5","2","2","B","4","4","0.473","","1.012","1.012","14","1364.262","10","88.887","124.743","113.785","43.120000000000005","0","B","Etios"
"DIEGO POSSUELO","6","3","46","B","1","1","0.971","","1.983","1.983","14","1365.233","12","88.928","124.685","113.704","43.120000000000005","0","B","Onix"
"PAULO PRETO","7","4","3","A","6","2","0.752","","2.735","2.535","14","1365.985","12","88.752","124.932","113.641","43.120000000000005","0","A","Onix"
"T MESSIAS/B FERNANDES","8","5","111","A","11","7","0.255","","2.990","2.79","14","1366.24","12","88.896","124.73","113.62","43.120000000000005","0","A","Ka Sedan"
"EDUARDO FUENTES","9","6","25","A","9","5","0.705","","3.695","3.495","14","1366.945","6","88.876","124.758","113.561","43.120000000000005","0","A","Onix"
"BRUNO PIEROZAN","10","4","57","B","3","3","0.718","","4.413","4.413","14","1367.663","4","89.124","124.411","113.502","43.120000000000005","0","B","Celta"
"TOCO Jr","11","1","29","C","14","3","4.344","","8.757","0","14","1372.007","7","89.392","124.038","113.142","43.120000000000005","0","C","Prisma"
"DIEGO MARIANTE","12","7","58","A","22","9","0.271","","9.028","8.828","14","1372.278","4","89.228","124.266","113.12","43.120000000000005","0","A","HB20"
"AUGUSTO FREITAS","13","5","4","B","24","8","1.859","","10.887","10.887","14","1374.137","6","89.364","124.077","112.967","43.120000000000005","0","B","Onix"
"BEI?OLA","14","2","22","C","12","1","1.696","","12.583","3.826","14","1375.833","7","89.118","124.419","112.828","43.120000000000005","0","C","Etios"
"TIAGO BOZ","15","3","97","C","13","2","0.695","","13.278","4.521","14","1376.528","6","89.021","124.555","112.771","43.120000000000005","0","C","Corsa"
"FIFI PINHEIRO","16","6","0","B","23","7","2.514","","15.792","15.792","14","1379.042","5","89.45","123.958","112.565","43.120000000000005","0","B","Onix"
"CHRISTIAN CASTRO/GANSO(M)","17","8","27","A","10","6","1.236","","17.028","16.828","14","1380.278","8","89.833","123.429","112.464","43.120000000000005","0","A","Onix"
"NATAN LUDWIG","18","4","48","C","16","5","0.577","","17.605","8.848","14","1380.855","5","89.455","123.951","112.417","43.120000000000005","0","C","Onix Joy"
"DAVI OLIVEIRA (M)","19","9","41","A","21","8","0.314","","17.919","17.719","14","1381.169","13","89.469","123.931","112.392","43.120000000000005","0","A","Onix"
"BERNARDO ATHAYDE","20","5","138","C","15","4","2.910","","20.829","12.072","14","1384.079","5","89.414","124.007","112.155","43.120000000000005","0","C","Onix"
"JULIANO/LUCIANO CARDOSO","21","7","12","B","25","9","1.274","","22.103","22.103","14","1385.353","2","89.863","123.388","112.052","43.120000000000005","0","B","Onix"
"IKE RAMOS/C KNAK","22","10","819","A","29","11","0.311","","22.414","22.214","14","1385.664","11","90.131","123.021","112.027","43.120000000000005","0","A","Corsa"
"GUI POZZI/ OTAVIO BRESOLIN","23","8","711","B","26","10","1.160","","23.574","23.574","14","1386.824","6","89.904","123.332","111.933","43.120000000000005","0","B","HB20"
"A CARBONI/GAGA GOULART","24","6","98","C","19","6","0.775","","24.349","15.592","14","1387.599","4","89.819","123.448","111.871","43.120000000000005","0","C","Gol"
"KAUA IGNACIO","25","7","20","C","31","10","1.104","","25.453","16.696","14","1388.703","13","90.006","123.192","111.782","43.120000000000005","0","C","Corsa"
"ARTHUR FRANZ","26","9","595","B","39","14","0.512","","25.965","25.965","14","1389.215","9","89.898","123.34","111.741","43.120000000000005","0","B","Celta"
"INGO CECCAGNO","27","8","888","C","20","7","1.110","","27.075","18.318","14","1390.325","6","90.117","123.04","111.652","43.120000000000005","0","C","Corsa"
"LUCAS SONTTAG","28","10","288","B","40","15","3.622","","30.697","30.697","14","1393.947","7","89.931","123.295","111.361","43.120000000000005","0","B","Celta"
"JORGINHO GOLDANI","29","11","316","B","17","5","3.409","","34.106","34.106","14","1397.356","5","89.8","123.474","111.09","43.120000000000005","0","B","Onix"
"GUSTAVO CARDOSO","30","9","112","C","30","9","1.312","","35.418","26.661","14","1398.668","6","90.413","122.637","110.986","43.120000000000005","0","C","Corsa"
"DIE KIPAO","31","10","77","C","33","11","0.544","","35.962","27.205","14","1399.212","7","90.169","122.969","110.942","43.120000000000005","0","C","Celta"
"ICARO(M)/ FRAN SCHONS","32","11","71","A","35","13","14.064","","50.026","49.826","14","1413.276","7","92.083","120.413","109.838","43.120000000000005","0","A","Celta"
"MICHAEL LEVI","33","11","72","C","28","8","5 Laps","","5 Laps","5 Laps","9","942.365","5","89.844","123.414","105.895","27.72","1","C","Gol"
"ALEX CITRON","34","12","1","B","18","6","1 Lap","","6 Laps","6 Laps","8","843.071","5","89.559","123.807","105.215","24.64","0","B","Ka"
"BLACKDRIVER JR","35","13","9","B","38","13","44.802","","6 Laps","6 Laps","8","887.873","4","91.125","121.679","99.906","24.64","1","B","Celta"
"FERNANDO TRENNEPOHL","36","14","134","B","32","11","3 Laps","","9 Laps","9 Laps","5","577.834","4","90.558","122.441","95.945","15.4","0","B","Onix"
"RAFAEL ISERHARD","37","12","330","A","41","14","3 Laps","","12 Laps","12 Laps","2","203.402","0","0.0","0.0","109.025","6.16","1","A","Onix"
"ENZO GIANFRATTI","38","13","19","A","27","10","1 Lap","","13 Laps","13 Laps","1","102.612","0","0.0","0.0","108.058","3.08","0","A","Onix"
"BLACK DRIVER/J BRAVO","39","14","999","A","34","12","25.983","","13 Laps","13 Laps","1","128.595","0","0.0","0.0","86.224","3.08","1","A","Celta"
"FRANK LOURENCI","40","15","911","B","36","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","March"
"ALE CASTRO (SECO)","41","12","40","C","37","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Corsa"
"FILIPI DA CAS","42","13","33","C","42","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Uno"
"CHOKA SIRTULI","43","15","8","A","43","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Gol"
