"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746522","Prova 1 T1.4","Race","2023-04-09 13:40:00 UTC","2023-04-09 14:04:01 UTC","PROVISIONAL","15","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"EDUARDO FUENTES","1","1","25","A","1","1","","","","0","15","1339.629","2","88.219","125.687","124.154","46.2","0","A","Onix"
"BERNARDO CARDOSO","2","2","11","A","6","6","0.221","","0.221","0.221","15","1339.85","2","88.295","125.579","124.133","46.2","0","A","Etios"
"J CARDOSO Neto/ GUTO ROTTA","3","3","10","A","2","2","0.387","","0.608","0.608","15","1340.237","3","88.203","125.71","124.097","46.2","0","A","Onix"
"EDUARDO CAVALLI","4","4","777","A","4","4","0.776","","1.384","1.384","15","1341.013","2","88.427","125.392","124.026","46.2","0","A","Ka"
"CHRISTIAN CASTRO/GANSO(M)","5","5","27","A","5","5","0.627","","2.011","2.011","15","1341.64","4","88.363","125.482","123.968","46.2","0","A","Onix"
"PAULO PRETO","6","6","3","A","8","8","0.420","","2.431","2.431","15","1342.06","2","88.436","125.379","123.929","46.2","0","A","Onix"
"T MESSIAS/B FERNANDES","7","7","111","A","40","15","7.830","","10.261","10.261","15","1349.89","5","88.369","125.474","123.21","46.2","0","A","Ka Sedan"
"TIAGO BOZ","8","1","97","C","9","1","0.430","","10.691","0","15","1350.32","2","89.164","124.355","123.171","46.2","0","C","Corsa"
"GUI POZZI/ OTAVIO BRESOLIN","9","1","711","B","13","3","0.251","","10.942","0","15","1350.571","2","89.054","124.509","123.148","46.2","0","B","HB20"
"RAFAEL ISERHARD","10","8","330","A","14","10","0.511","","11.453","11.453","15","1351.082","13","88.849","124.796","123.101","46.2","0","A","Onix"
"ENZO GIANFRATTI","11","9","19","A","11","9","3.316","","14.769","14.769","15","1354.398","4","89.058","124.503","122.8","46.2","0","A","Onix"
"BERNARDO ATHAYDE","12","2","138","C","16","3","0.312","","15.081","4.39","15","1354.71","4","89.172","124.344","122.772","46.2","0","C","Onix"
"JULIANO/LUCIANO CARDOSO","13","2","12","B","17","4","0.503","","15.584","4.642","15","1355.213","3","89.207","124.295","122.726","46.2","0","B","Onix"
"DIEGO POSSUELO","14","3","46","B","10","1","2.958","","18.542","7.6","15","1358.171","5","89.236","124.255","122.459","46.2","0","B","Onix"
"ARTHUR FRANZ","15","4","595","B","18","5","0.596","","19.138","8.196","15","1358.767","4","89.399","124.028","122.405","46.2","0","B","Celta"
"BRUNO PIEROZAN","16","5","57","B","21","6","0.460","","19.598","8.656","15","1359.227","5","89.361","124.081","122.364","46.2","0","B","Celta"
"JUCA BASSANI","17","6","2","B","43","14","0.183","","19.781","8.839","15","1359.41","10","88.854","124.789","122.347","46.2","0","B","Etios"
"BEI?OLA","18","3","22","C","15","2","1.442","","21.223","10.532","15","1360.852","8","88.983","124.608","122.218","46.2","0","C","Etios"
"BLACK DRIVER/J BRAVO","19","10","999","A","29","13","1.235","","22.458","22.458","15","1362.087","10","89.372","124.066","122.107","46.2","0","A","Celta"
"ALEX CITRON","20","7","1","B","23","7","3.383","","25.841","14.899","15","1365.47","5","89.754","123.538","121.804","46.2","0","B","Ka"
"AUGUSTO FREITAS","21","8","4","B","26","9","2.677","","28.518","17.576","15","1368.147","5","89.782","123.499","121.566","46.2","0","B","Onix"
"PISK LOVERA","22","9","66","B","12","2","0.575","","29.093","18.151","15","1368.722","4","88.787","124.883","121.515","46.2","0","B","Onix"
"TOCO Jr","23","4","29","C","25","5","1.290","","30.383","19.692","15","1370.012","5","89.789","123.49","121.4","46.2","0","C","Prisma"
"MICHAEL LEVI","24","5","72","C","27","6","1.196","","31.579","20.888","15","1371.208","4","89.838","123.422","121.295","46.2","0","C","Gol"
"FIFI PINHEIRO","25","10","0","B","30","11","1.654","","33.233","22.291","15","1372.862","5","90.009","123.188","121.148","46.2","0","B","Onix"
"JORGINHO GOLDANI","26","11","316","B","32","12","0.680","","33.913","22.971","15","1373.542","5","90.005","123.193","121.088","46.2","0","B","Onix"
"FERNANDO TRENNEPOHL","27","12","134","B","24","8","1.390","","35.303","24.361","15","1374.932","8","89.895","123.344","120.966","46.2","0","B","Onix"
"NATAN LUDWIG","28","6","48","C","42","13","0.629","","35.932","25.241","15","1375.561","4","89.787","123.492","120.911","46.2","0","C","Onix Joy"
"DAVI OLIVEIRA (M)","29","11","41","A","41","16","1.677","","37.609","37.609","15","1377.238","11","89.801","123.473","120.763","46.2","0","A","Onix"
"ICARO(M)/ FRAN SCHONS","30","12","71","A","34","14","0.492","","38.101","38.101","15","1377.73","15","90.152","122.992","120.72","46.2","0","A","Celta"
"FILIPI DA CAS","31","7","33","C","36","10","1.576","","39.677","28.986","15","1379.306","4","90.372","122.693","120.582","46.2","0","C","Uno"
"INGO CECCAGNO","32","8","888","C","35","9","4.232","","43.909","33.218","15","1383.538","5","90.402","122.652","120.214","46.2","0","C","Corsa"
"KAUA IGNACIO","33","9","20","C","37","11","3.800","","47.709","37.018","15","1387.338","10","90.164","122.976","119.884","46.2","0","C","Corsa"
"GUSTAVO CARDOSO","34","10","112","C","31","7","0.296","","48.005","37.314","15","1387.634","5","90.807","122.105","119.859","46.2","0","C","Corsa"
"ALE CASTRO (SECO)","35","11","40","C","33","8","7.274","","55.279","44.588","15","1394.908","3","90.378","122.685","119.234","46.2","0","C","Corsa"
"LUCAS SONTTAG","36","13","288","B","28","10","0.800","","56.079","45.137","15","1395.708","10","90.937","121.931","119.165","46.2","0","B","Celta"
"DIE KIPAO","37","12","77","C","38","12","0.662","","56.741","46.05","15","1396.37","11","90.78","122.141","119.109","46.2","0","C","Celta"
"FRANK LOURENCI","38","14","911","B","39","13","7.329","","1:04.070","53.128","15","1403.699","8","91.948","120.59","118.487","46.2","0","B","March"
"CHOKA SIRTULI","39","13","8","A","7","7","1 Lap","","1 Lap","1 Lap","14","1282.084","4","89.25","124.235","121.078","43.120000000000005","1","A","Gol"
"A CARBONI/GAGA GOULART","40","13","98","C","22","4","1:30.408","","1 Lap","22.172","14","1372.492","5","89.712","123.596","113.102","43.120000000000005","0","C","Gol"
"DIEGO MARIANTE","41","14","58","A","19","11","3 Laps","","4 Laps","4 Laps","11","1017.023","6","89.635","123.702","119.926","33.88","1","A","HB20"
"IKE RAMOS/C KNAK","42","15","819","A","20","12","9 Laps","","13 Laps","13 Laps","2","234.153","0","0.0","0.0","94.707","6.16","1","A","Corsa"
"DIONATHAN MARINS","43","16","514","A","3","3","","","DQ","4.582","15","1344.211","2","88.676","125.039","123.731","46.2","0","A","Onix"
