"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","CLASSIC","1073746506","Prova 1 CLA","Race","2023-04-08 14:30:00 UTC","2023-04-08 14:45:56 UTC","PROVISIONAL","10","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI/DUDU VALMORBIDA","1","1","11","FL2","1","1","","","","0","10","870.44","2","84.96","130.508","127.384","30.8","0","FL2","Opala"
"ALVARO BROILO","2","1","31","C","3","2","5.146","","5.146","0","10","875.586","2","86.392","128.345","126.635","30.8","0","C","Caravan"
"MOACIR FIGHERA","3","1","88","B","5","1","15.126","","20.272","0","10","890.712","3","88.088","125.874","124.485","30.8","0","B","Fusca"
"TOGACY OGINO","4","2","80","B","10","3","11.899","","32.171","11.899","10","902.611","2","89.563","123.801","122.844","30.8","0","B","Gol"
"JESUS/JEAN DALLA ROSA","5","2","107","C","9","3","0.218","","32.389","27.243","10","902.829","8","88.408","125.419","122.814","30.8","0","C","Gol"
"EL PRESIDENTE KRAUSE","6","1","95","TC","6","2","6.510","","38.899","0","10","909.339","7","89.859","123.393","121.935","30.8","0","TC","Corsa"
"DUDU LIMA","7","3","99","B","8","2","1.551","","40.450","20.178","10","910.89","4","90.378","122.685","121.727","30.8","0","B","Uno"
"RODRIGAO VIANNA","8","4","8","B","11","4","30.387","","1:10.837","50.565","10","941.277","3","92.448","119.938","117.797","30.8","0","B","Tipo"
"SAMUCA MACHADO","9","5","55","B","12","5","12.214","","1:23.051","1:02.779","10","953.491","6","93.555","118.519","116.288","30.8","0","B","Fusca"
"BETO LACOMBE","10","1","33","FL1","7","1","5 Laps","","5 Laps","0","5","495.404","4","90.476","122.552","111.909","15.4","1","FL1","Puma"
"D RECK Jr/J TASCHETTO","11","3","19","C","2","1","4 Laps","","9 Laps","9 Laps","1","431.752","0","0.0","0.0","25.681","3.08","1","C","Gol"
"D MIRANDA/C ROSA  ","12","2","138","TC","13","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Gol"
"JOAO DIAS","13","3","4","TC","4","1","","","DQ","0 Laps","10","881.49","2","87.394","126.874","125.787","30.8","0","TC","Corsa"
