"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","CLASSIC","1073746505","Classificat�rio CLA","Qualifying","2023-04-08 12:45:00 UTC","2023-04-08 13:01:42 UTC","PROVISIONAL","7","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI/DUDU VALMORBIDA","1","1","11","FL2","8","","","","","0","5","868.793","5","80.678","137.435","63.813","15.4","0","FL2","Opala"
"D RECK Jr/J TASCHETTO","2","1","19","C","0","","3.805","","3.805","0","3","557.723","3","84.483","131.245","59.643","9.24","0","C","Gol"
"ALVARO BROILO","3","2","31","C","2","1","1.961","","5.766","1:40.602","4","658.325","1","86.444","128.268","67.371","12.32","1","C","Caravan"
"JOAO DIAS","4","1","4","TC","4","","0.761","","6.527","0","7","926.102","4","87.205","127.149","83.809","21.560000000000002","0","TC","Corsa"
"MOACIR FIGHERA","5","1","88","B","5","","0.561","","7.088","0","6","874.425","2","87.766","126.336","76.082","18.48","0","B","Fusca"
"EL PRESIDENTE KRAUSE","6","2","95","TC","13","","2.728","","9.816","5 Laps","2","861.648","2","90.494","122.527","25.737","6.16","0","TC","Corsa"
"BETO LACOMBE","7","1","33","FL1","11","","0.243","","10.059","0","3","925.467","1","90.737","122.199","35.943","9.24","0","FL1","Puma"
"DUDU LIMA","8","2","99","B","1","1","0.093","","10.152","-1 Laps","7","848.062","6","90.83","122.074","91.522","21.560000000000002","0","B","Uno"
"JESUS/JEAN DALLA ROSA","9","3","107","C","7","","0.692","","10.844","5:38.116","3","895.839","1","91.522","121.151","37.132","9.24","1","C","Gol"
"TOGACY OGINO","10","1","80","","9","","0.193","","11.037","0","4","893.578","2","91.715","120.896","49.634","12.32","0","Gol"
"RODRIGAO VIANNA","11","3","8","B","12","","0.229","","11.266","4 Laps","2","854.237","2","91.944","120.595","25.96","6.16","0","B","Tipo"
"SAMUCA MACHADO","12","4","55","B","6","","3.560","","14.826","36.539","3","910.964","1","95.504","116.1","36.515","9.24","1","B","Fusca"
"D MIRANDA/C ROSA  ","13","3","138","TC","10","","5.126","","19.952","4 Laps","3","903.431","2","100.63","110.186","36.82","9.24","0","TC","Gol"
