"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","CLASSIC","1073746507","Prova 3 CLA","Race","2023-04-08 20:00:00 UTC","2023-04-08 20:15:07 UTC","PROVISIONAL","9","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI/DUDU VALMORBIDA","1","1","11","FL2","1","1","","","","0","9","840.766","9","84.881","130.63","118.692","27.72","0","FL2","Opala"
"ALVARO BROILO","2","1","31","C","9","3","2.257","","2.257","0","9","843.023","5","86.536","128.132","118.374","27.72","0","C","Caravan"
"D RECK Jr/J TASCHETTO","3","2","19","C","2","1","0.865","","3.122","0.865","9","843.888","5","86.563","128.092","118.253","27.72","0","C","Gol"
"JOAO DIAS","4","1","4","TC","10","1","2.313","","5.435","0","9","846.201","2","87.827","126.248","117.929","27.72","0","TC","Corsa"
"MOACIR FIGHERA","5","1","88","B","3","1","0.231","","5.666","0","9","846.432","2","88.659","125.063","117.897","27.72","0","B","Fusca"
"TOGACY OGINO","6","2","80","B","4","2","2.047","","7.713","2.047","9","848.479","9","90.188","122.943","117.613","27.72","0","B","Gol"
"DUDU LIMA","7","3","99","B","6","3","1.858","","9.571","3.905","9","850.337","9","90.559","122.44","117.356","27.72","0","B","Uno"
"EL PRESIDENTE KRAUSE","8","2","95","TC","11","2","7.372","","16.943","11.508","9","857.709","1","95.794","115.748","116.347","27.72","0","TC","Corsa"
"SAMUCA MACHADO","9","4","55","B","8","5","30.482","","47.425","41.759","9","888.191","4","94.444","117.403","112.354","27.72","0","B","Fusca"
"RODRIGAO VIANNA","10","5","8","B","7","4","5 Laps","","5 Laps","5 Laps","4","396.649","4","92.76","119.534","111.817","12.32","0","B","Tipo"
"JESUS/JEAN DALLA ROSA","11","3","107","C","5","2","3 Laps","","8 Laps","1:01.806","1","904.829","1","892.1","12.429","12.254","3.08","0","C","Gol"
