"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746531","Classificat�rio 1.4 B/C","Qualifying","2023-04-09 12:50:00 UTC","2023-04-09 13:01:46 UTC","PROVISIONAL","6","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"TIAGO BOZ","1","1","97","C","10","6","","","","0","5","582.971","3","88.756","124.927","95.099","15.4","0","C","Corsa"
"DIEGO POSSUELO","2","1","46","B","21","10","0.128","","0.128","0","5","676.99","5","88.884","124.747","81.892","15.4","1","B","Onix"
"PISK LOVERA","3","2","66","B","26","13","0.037","","0.165","0 Laps","5","605.246","4","88.921","124.695","91.599","15.4","0","B","Onix"
"GUI POZZI/ OTAVIO BRESOLIN","4","3","711","B","13","6","0.003","","0.168","0 Laps","5","638.652","2","88.924","124.691","86.808","15.4","1","B","HB20"
"BEI?OLA","5","2","22","C","5","4","0.137","","0.305","1:13.682","6","656.653","4","89.061","124.499","101.314","18.48","0","C","Etios"
"BERNARDO ATHAYDE","6","3","138","C","3","2","0.168","","0.473","1:06.965","6","649.936","6","89.229","124.265","102.361","18.48","0","C","Onix"
"JULIANO/LUCIANO CARDOSO","7","4","12","B","22","11","0.014","","0.487","0 Laps","5","606.07","5","89.243","124.245","91.475","15.4","0","B","Onix"
"ARTHUR FRANZ","8","5","595","B","27","14","0.116","","0.603","0 Laps","5","623.839","2","89.359","124.084","88.869","15.4","0","B","Celta"
"BRUNO PIEROZAN","9","6","57","B","8","3","0.084","","0.687","1 Lap","4","492.601","3","89.443","123.967","90.036","12.32","1","B","Celta"
"A CARBONI/GAGA GOULART","10","4","98","C","14","8","0.064","","0.751","0 Laps","5","580.17","3","89.507","123.879","95.558","15.4","0","C","Gol"
"ALEX CITRON","11","7","1","B","6","2","0.149","","0.900","-1 Laps","6","661.073","4","89.656","123.673","100.636","18.48","0","B","Ka"
"FERNANDO TRENNEPOHL","12","8","134","B","12","5","0.049","","0.949","0 Laps","5","663.812","3","89.705","123.605","83.518","15.4","1","B","Onix"
"TOCO Jr","13","5","29","C","25","13","0.026","","0.975","24.685","5","607.656","4","89.731","123.569","91.236","15.4","0","C","Prisma"
"AUGUSTO FREITAS","14","9","4","B","9","4","0.025","","1.000","-1 Laps","6","666.895","1","89.756","123.535","99.758","18.48","0","B","Onix"
"MICHAEL LEVI","15","6","72","C","4","3","0.091","","1.091","1:17.627","6","660.598","1","89.847","123.41","100.709","18.48","0","C","Gol"
"LUCAS SONTTAG","16","10","288","B","1","1","0.057","","1.148","-1 Laps","6","644.958","3","89.904","123.332","103.151","18.48","0","B","Celta"
"FIFI PINHEIRO","17","11","0","B","17","7","0.121","","1.269","4.329","6","681.319","5","90.025","123.166","97.646","18.48","0","B","Onix"
"GUSTAVO CARDOSO","18","7","112","C","16","10","0.006","","1.275","1:32.407","6","675.378","5","90.031","123.158","98.505","18.48","0","C","Corsa"
"JORGINHO GOLDANI","19","12","316","B","20","9","0.090","","1.365","4.126","6","681.116","5","90.121","123.035","97.675","18.48","0","B","Onix"
"ALE CASTRO (SECO)","20","8","40","C","7","5","0.032","","1.397","1:36.3","6","679.271","1","90.153","122.991","97.94","18.48","0","C","Corsa"
"NATAN LUDWIG","21","9","48","C","15","9","0.218","","1.615","3 Laps","2","313.021","2","90.371","122.694","70.845","6.16","0","C","Onix Joy"
"INGO CECCAGNO","22","10","888","C","19","11","0.044","","1.659","1:45.093","6","688.064","6","90.415","122.635","96.689","18.48","0","C","Corsa"
"FILIPI DA CAS","23","11","33","C","11","7","0.141","","1.800","27.902","3","610.873","2","90.556","122.444","54.453","9.24","0","C","Uno"
"KAUA IGNACIO","24","12","20","C","2","1","0.328","","2.128","32.289","4","615.26","2","90.884","122.002","72.087","12.32","1","C","Corsa"
"DIE KIPAO","25","13","77","C","23","12","0.037","","2.165","1:51.191","5","694.162","2","90.921","121.952","79.866","15.4","1","C","Celta"
"FRANK LOURENCI","26","13","911","B","18","8","0.390","","2.555","8.257","6","685.247","4","91.311","121.431","97.086","18.48","0","B","March"
"JUCA BASSANI","27","14","2","B","24","12","","","","4 Laps","1","274.887","0","0.0","0.0","40.337","3.08","1","B","Etios"
