"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","SUPERTURISMO RS","1073746516","Treino Livre 4 CGST","Practice","2023-04-07 18:30:00 UTC","2023-04-07 19:33:05 UTC","PROVISIONAL","13","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"","1","1","111","GT","31","","","","","0","5","3258.706","5","74.69","148.454","17.013","15.4","0","GT","Lambo"
"NIKO/BIDU KREUZ","2","2","118","GT","6","2","0.747","","0.747","-2 Laps","7","2547.594","5","75.437","146.984","30.466","21.560000000000002","0","GT","Aldee"
"","3","3","5","GT","3","1","0.112","","0.859","37.646","10","3296.352","8","75.549","146.766","33.637","30.8","0","GT","MC40"
"","4","4","17","GT","17","","0.059","","0.918","2 Laps","3","2473.184","2","75.608","146.651","13.45","9.24","0","GT","Cruze"
"RODRIGO/MARCELO LEMKE","5","5","199","GT","7","3","0.514","","1.432","-2 Laps","7","3039.161","7","76.122","145.661","25.539","21.560000000000002","0","GT","Linea"
"","6","6","80","GT","10","4","1.215","","2.647","-7 Laps","12","3035.74","8","77.337","143.373","43.83","36.96","0","GT","Lambo"
"SILVANO BROCK","7","1","18","TS","16","","0.185","","2.832","0","4","2498.511","4","77.522","143.03","17.751","12.32","0","TS","Aldee"
"J LUIS/RICARDO KREUZ","8","2","180","TS","0","","0.769","","3.601","9.553","3","2508.064","3","78.291","141.625","13.263","9.24","0","GTS","Aldee"
"","9","7","65","GT","0","","0.581","","4.182","0 Laps","5","3212.237","5","78.872","140.582","17.259","15.4","0","GT","Cruze"
"","10","3","123","TS","25","","1.104","","5.286","12:53.479","7","3271.99","2","79.976","138.642","23.721","21.560000000000002","0","TS","Linea"
"","11","1","63","T1","19","","4.655","","9.941","0","5","2613.399","5","84.631","131.016","21.214","15.4","0","T1","Fiesta"
"M WECK/A HOERLLE","12","1","22","T2","0","","1.678","","11.619","0","10","2788.802","7","86.309","128.469","39.759","30.8","0","T12","Onix"
"","13","1","7","TR","0","","0.547","","12.166","0","5","3241.326","5","86.856","127.66","17.104","15.4","0","TR","Gol"
"FABIO/CUCA MENEGARO","14","2","70","T1","13","","0.408","","12.574","4:03.507","9","2856.906","8","87.264","127.063","34.93","27.72","0","T1","Golf"
"","15","2","1","TR","20","","0.527","","13.101","51.413","5","3292.739","4","87.791","126.3","16.837","15.4","0","TR","Ka"
"MARCIO/THIAGO MARTINS","16","2","53","T2","2","2","0.351","","13.452","3 Laps","7","2560.149","7","88.142","125.797","30.317","21.560000000000002","0","T2","Gol"
"M WECK/E SOMMER","17","3","56","TR","24","","0.627","","14.079","8:59.458","9","3780.784","9","88.769","124.908","26.395","27.72","0","TR","Onix"
"BERNARDO REUWSATT","18","4","28","TS","5","1","0.063","","14.142","4:48.581","7","2787.092","7","88.832","124.82","27.848","21.560000000000002","0","TS","Celta"
"G RUSCHE/MARCELO OLIVEIRA","19","1","30","TL","14","","0.903","","15.045","0","13","3763.427","13","89.735","123.564","38.301","40.04","0","TL","Corsa"
"","20","4","68","TR","12","","0.223","","15.268","-4 Laps","9","2921.264","3","89.958","123.258","34.161","27.72","0","TR","Uno"
"LEO BASTOS","21","5","299","TR","30","","0.612","","15.880","1 Lap","4","2889.651","3","90.57","122.425","15.349","12.32","0","TR","Gol"
"GABRIEL DI GIACOMO","22","2","96","TL","18","","0.335","","16.215","7 Laps","6","2925.03","4","90.905","121.973","22.744","18.48","0","TL","Celta"
"PAULO BAXO Jr","23","6","153","TR","8","2","0.264","","16.479","-4 Laps","9","2839.798","6","91.169","121.62","35.141","27.72","0","TR","Celta"
"","24","3","41","TL","26","","0.062","","16.541","8 Laps","5","2805.955","1","91.231","121.538","19.758","15.4","0","TL","Onix"
"","25","4","35","TL","17","","0.150","","16.691","3 Laps","10","3310.028","9","91.381","121.338","33.498","30.8","0","TL","Onix"
"R FEDRIGO/G SCOMAZZON","26","3","59","T2","1","1","0.376","","17.067","1:47.882","8","2896.684","8","91.757","120.841","30.623","24.64","0","T2","Celta"
"","27","5","69","TL","29","","0.128","","17.195","11 Laps","2","2537.168","2","91.885","120.673","8.74","6.16","0","TL","Corsa"
"","28","1","8","","21","","0.208","","17.403","0","9","3284.98","2","92.093","120.4","30.378","27.72","0","Onix"
"RAFAEL COSTA/RAMIRO FACCIO","29","7","917","TR","4","1","0.138","","17.541","30.736","7","3272.062","4","92.231","120.22","23.721","21.560000000000002","0","TR","Polo"
"EL PRESIDENTE/E BRAZ","30","8","95","TR","9","3","0.294","","17.835","1:13.733","8","3315.059","8","92.525","119.838","26.758","24.64","0","TR","Corsa"
"","31","2","86","","28","","0.816","","18.651","2 Laps","7","2994.109","6","93.341","118.79","25.923","21.560000000000002","0","Celta"
"RAFAEL RECH","32","9","114","TR","27","","13.539","","32.190","3 Laps","2","2806.832","1","106.88","103.743","7.901","6.16","0","TR","Montana"
