"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484636-20230407","FESTIVAL GA�CHO DE VELOCIDADE","2023-04-07 16:30:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","TURISMO 1.4 RS","1073746523","Prova 2 T1.4","Race","2023-04-09 15:00:00 UTC","2023-04-09 15:23:47 UTC","PROVISIONAL","13","https://racehero.io/events/festival-ga-cho-de-velocidade/results/1073746523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"T MESSIAS/B FERNANDES","1","1","111","A","1","1","","","","0","13","1364.382","4","88.962","124.637","105.648","40.04","0","A","Ka Sedan"
"EDUARDO CAVALLI","2","2","777","A","5","5","0.366","","0.366","0.366","13","1364.748","4","88.697","125.01","105.619","40.04","0","A","Ka"
"PAULO PRETO","3","3","3","A","3","3","0.851","","1.217","1.217","13","1365.599","4","88.617","125.123","105.554","40.04","0","A","Onix"
"EDUARDO FUENTES","4","4","25","A","8","8","0.255","","1.472","1.472","13","1365.854","4","88.715","124.985","105.534","40.04","0","A","Onix"
"BERNARDO CARDOSO","5","5","11","A","7","7","0.260","","1.732","1.732","13","1366.114","4","88.923","124.692","105.514","40.04","0","A","Etios"
"ENZO GIANFRATTI","6","6","19","A","12","10","5.007","","6.739","6.739","13","1371.121","8","89.619","123.724","105.129","40.04","0","A","Onix"
"RAFAEL ISERHARD","7","7","330","A","11","9","0.462","","7.201","7.201","13","1371.583","11","89.441","123.97","105.093","40.04","0","A","Onix"
"JUCA BASSANI","8","1","2","B","18","6","0.237","","7.438","0","13","1371.82","9","89.407","124.017","105.075","40.04","0","B","Etios"
"GUI POZZI/ OTAVIO BRESOLIN","9","2","711","B","10","1","0.392","","7.830","0.392","13","1372.212","8","89.459","123.945","105.045","40.04","0","B","HB20"
"TIAGO BOZ","10","1","97","C","9","1","0.400","","8.230","0","13","1372.612","4","89.25","124.235","105.014","40.04","0","C","Corsa"
"J CARDOSO Neto/ GUTO ROTTA","11","8","10","A","6","6","0.611","","8.841","8.841","13","1373.223","4","88.85","124.795","104.968","40.04","0","A","Onix"
"DIEGO POSSUELO","12","3","46","B","15","3","0.382","","9.223","1.785","13","1373.605","4","89.322","124.135","104.938","40.04","0","B","Onix"
"BRUNO PIEROZAN","13","4","57","B","17","5","0.922","","10.145","2.707","13","1374.527","4","89.525","123.854","104.868","40.04","0","B","Celta"
"BERNARDO ATHAYDE","14","2","138","C","13","2","1.611","","11.756","3.526","13","1376.138","13","89.788","123.491","104.745","40.04","0","C","Onix"
"PISK LOVERA","15","5","66","B","23","9","0.334","","12.090","4.652","13","1376.472","5","89.464","123.938","104.72","40.04","0","B","Onix"
"CHRISTIAN CASTRO/GANSO(M)","16","9","27","A","4","4","1.786","","13.876","13.876","13","1378.258","10","90.207","122.917","104.584","40.04","0","A","Onix"
"ALEX CITRON","17","6","1","B","21","7","0.271","","14.147","6.709","13","1378.529","5","90.159","122.983","104.564","40.04","0","B","Ka"
"TOCO Jr","18","3","29","C","24","4","1.979","","16.126","7.896","13","1380.508","4","89.853","123.402","104.414","40.04","0","C","Prisma"
"BEI?OLA","19","4","22","C","19","3","0.164","","16.290","8.06","13","1380.672","4","89.496","123.894","104.401","40.04","0","C","Etios"
"DAVI OLIVEIRA (M)","20","10","41","A","30","12","0.692","","16.982","16.982","13","1381.364","13","89.846","123.411","104.349","40.04","0","A","Onix"
"JORGINHO GOLDANI","21","7","316","B","27","11","0.692","","17.674","10.236","13","1382.056","13","90.02","123.173","104.297","40.04","0","B","Onix"
"JULIANO/LUCIANO CARDOSO","22","8","12","B","14","2","1.937","","19.611","12.173","13","1383.993","11","89.644","123.689","104.151","40.04","0","B","Onix"
"INGO CECCAGNO","23","5","888","C","33","8","1.200","","20.811","12.581","13","1385.193","11","90.64","122.33","104.061","40.04","0","C","Corsa"
"NATAN LUDWIG","24","6","48","C","29","6","1.676","","22.487","14.257","13","1386.869","12","90.418","122.63","103.935","40.04","0","C","Onix Joy"
"IKE RAMOS/C KNAK","25","11","819","A","43","16","0.470","","22.957","22.957","13","1387.339","13","90.729","122.21","103.9","40.04","0","A","Corsa"
"FERNANDO TRENNEPOHL","26","9","134","B","28","12","0.996","","23.953","16.515","13","1388.335","12","90.877","122.011","103.825","40.04","0","B","Onix"
"GUSTAVO CARDOSO","27","7","112","C","35","10","1.472","","25.425","17.195","13","1389.807","11","90.715","122.229","103.715","40.04","0","C","Corsa"
"AUGUSTO FREITAS","28","10","4","B","22","8","0.360","","25.785","18.347","13","1390.167","5","90.105","123.056","103.688","40.04","0","B","Onix"
"ICARO(M)/ FRAN SCHONS","29","12","71","A","31","13","0.421","","26.206","26.206","13","1390.588","11","90.101","123.062","103.657","40.04","0","A","Celta"
"ALE CASTRO (SECO)","30","8","40","C","36","11","0.638","","26.844","18.614","13","1391.226","8","90.629","122.345","103.609","40.04","0","C","Corsa"
"A CARBONI/GAGA GOULART","31","9","98","C","37","12","0.314","","27.158","18.928","13","1391.54","11","90.225","122.893","103.586","40.04","0","C","Gol"
"LUCAS SONTTAG","32","11","288","B","40","13","0.290","","27.448","20.01","13","1391.83","11","90.226","122.891","103.564","40.04","0","B","Celta"
"KAUA IGNACIO","33","10","20","C","34","9","1.063","","28.511","20.281","13","1392.893","11","90.592","122.395","103.485","40.04","0","C","Corsa"
"FIFI PINHEIRO","34","12","0","B","26","10","1 Lap","","1 Lap","1 Lap","12","1290.598","9","90.441","122.599","103.096","36.96","0","B","Onix"
"CHOKA SIRTULI","35","13","8","A","39","15","3 Laps","","4 Laps","4 Laps","9","1018.768","8","90.105","123.056","97.954","27.72","0","A","Gol"
"MICHAEL LEVI","36","11","72","C","25","5","16.310","","4 Laps","4 Laps","9","1035.078","4","90.792","122.125","96.41","27.72","1","C","Gol"
"ARTHUR FRANZ","37","13","595","B","16","4","18.183","","4 Laps","4 Laps","9","1053.261","8","89.554","123.814","94.746","27.72","1","B","Celta"
"FILIPI DA CAS","38","12","33","C","32","7","2 Laps","","6 Laps","6 Laps","7","837.868","7","90.563","122.434","92.635","21.560000000000002","0","C","Uno"
"DIEGO MARIANTE","39","14","58","A","38","14","1 Lap","","7 Laps","7 Laps","6","848.544","4","90.432","122.611","78.403","18.48","2","A","HB20"
"BLACKDRIVER JR","40","14","9","B","44","15","3 Laps","","10 Laps","10 Laps","3","420.702","2","106.784","103.836","79.068","9.24","1","B","Celta"
"BLACK DRIVER/J BRAVO","41","15","999","A","20","11","2 Laps","","12 Laps","12 Laps","1","101.76","0","0.0","0.0","108.962","3.08","0","A","Celta"
"FRANK LOURENCI","42","15","911","B","42","14","27.739","","12 Laps","12 Laps","1","129.499","0","0.0","0.0","85.622","3.08","1","B","March"
"DIE KIPAO","43","13","77","C","41","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Celta"
"DIONATHAN MARINS","44","16","514","A","2","2","","","DQ","17.69","13","1382.072","4","88.834","124.817","104.296","40.04","0","A","Onix"
