"Event ID","Event Name","Started At","Ended At"
"9-113-2147483746-20220610","BMW Circuit of the Americas","2022-06-10 13:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Lone Star chapter","1073742240","1-Sprint 150%","Race","2022-06-10 19:30:00 UTC","2022-06-10 20:06:01 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-circuit-of-the-americas-2022/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Cory Deeds - BM","1","1","556","BM","1","1","","","","0","10","1517.249","3","148.436","83.115","81.313","34.27","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jason Merck - BM","2","2","224","BM","9","3","10.259","","10.259","10.259","10","1527.508","5","148.812","82.905","80.767","34.27","0","E92 M3","Black","South Central","Yes","Provisional"
"Mark Lightfoot - BM","3","3","7","BM","2","2","20.829","","31.088","31.088","10","1548.337","9","152.168","81.076","79.68","34.27","0","F87 M2 CS R","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","4","1","92","HP","3","1","27.706","","58.794","0","10","1576.043","3","154.237","79.989","78.28","34.27","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Michael Kerner - IP","5","1","315","IP","5","2","13.811","","1:12.605","0","10","1589.854","7","156.632","78.766","77.6","34.27","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean  McKay - IP","6","2","25","IP","4","1","5.173","","1:17.778","5.173","10","1595.027","10","156.229","78.969","77.348","34.27","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Luis Marques - DM","7","1","5","DM","7","1","24.449","","1:42.227","0","10","1619.476","5","159.275","77.458","76.18","34.27","0","E30 M3","Red","South Central","Yes","Competition"
"Christian Shield - Spec E46","8","1","333","Spec E46","8","2","0.576","","1:42.803","0","10","1620.052","5","158.892","77.645","76.153","34.27","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition","P"
"Jim Sullivan - Spec E46","9","2","512","Spec E46","6","1","13.813","","1:56.616","13.813","10","1633.865","3","159.43","77.383","75.509","34.27","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","10","3","273","Spec E46","10","3","29.857","","2:26.473","43.67","10","1663.722","7","162.732","75.813","74.154","34.27","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Nicholas Steinour - IS","11","1","011","IS","9","1","16.018","","2:42.491","0","10","1679.74","3","164.564","74.969","73.447","34.27","0","E36 M3","Black","South Central","Yes","Rookie"
