"Event ID","Event Name","Started At","Ended At"
"9-113-2147483746-20220610","BMW Circuit of the Americas","2022-06-10 13:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Lone Star chapter","1073742241","4-Sprint 150% (feature)","Race","2022-06-11 19:50:00 UTC","2022-06-11 20:29:29 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-circuit-of-the-americas-2022/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Cory Deeds - BM","1","1","556","BM","1","1","","","","0","12","1815.425","4","148.287","83.198","81.549","41.124","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jason Merck - BM","2","2","224","BM","11","3","15.484","","15.484","15.484","12","1830.909","10","149.706","82.41","80.86","41.124","0","E92 M3","Black","South Central","Yes","Provisional"
"Ken Matheny - HP","3","1","92","HP","3","1","48.950","","1:04.434","0","12","1879.859","6","153.531","80.356","78.754","41.124","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Sean  McKay - IP","4","1","25","IP","5","1","11.022","","1:15.456","0","12","1890.881","10","155.596","79.29","78.295","41.124","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Kerner - IP","5","2","315","IP","6","2","26.304","","1:41.760","26.304","12","1917.185","4","157.004","78.579","77.221","41.124","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Luis Marques - DM","6","1","5","DM","8","1","12.233","","1:53.993","0","12","1929.418","6","157.958","78.104","76.731","41.124","0","E30 M3","Red","South Central","Yes","Competition"
"Christian Shield - Spec E46","7","1","333","Spec E46","9","2","0.146","","1:54.139","0","12","1929.564","11","158.32","77.926","76.725","41.124","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition","P"
"Jim Sullivan - Spec E46","8","2","512","Spec E46","7","1","1.146","","1:55.285","1.146","12","1930.71","6","158.025","78.071","76.68","41.124","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","9","3","273","Spec E46","10","3","47.820","","2:43.105","48.966","12","1978.53","4","161.231","76.519","74.826","41.124","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Nicholas Steinour - IS","10","1","011","IS","11","1","1 Lap","","1 Lap","0","11","1839.187","2","163.808","75.315","73.788","37.697","0","E36 M3","Black","South Central","Yes","Rookie"
"Mark Lightfoot - BM","11","3","7","BM","2","2","1 Lap","","2 Laps","2 Laps","10","1565.914","7","150.248","82.112","78.786","34.27","1","F87 M2 CS R","Black","South Atlantic","Yes","Competition"
