"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Yamaha Supercan 355/Yamaha Junior 310","1073743898","Qualifying","Qualifying","2021-09-12 12:16:00 UTC","2021-09-12 12:20:02 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-15/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keir Peckham","1","1","123","Yamaha Supercan","4","4","","","","0","3","170.305","3","53.082","40.692","38.049","1.8","0"
"Nick Ksobiech","2","1","23","Expert","10","1","0.221","","0.221","0","3","199.995","3","53.303","40.523","32.401","1.8","0"
"Nick Parkin","3","2","14","Yamaha Supercan","2","2","0.021","","0.242","0 Laps","3","163.9","3","53.324","40.507","39.536","1.8","0"
"Nathan Bruns","4","3","17","Yamaha Supercan","3","3","0.058","","0.300","0 Laps","3","169.083","2","53.382","40.463","38.324","1.8","0"
"Liam Anders","5","4","108","Yamaha Supercan","1","1","0.055","","0.355","0 Laps","3","160.653","3","53.437","40.421","40.335","1.8","0"
"James Pettke","6","5","007","Yamaha Supercan","5","5","1.016","","1.371","17.57","3","187.875","3","54.453","39.667","34.491","1.8","0"
"Chloe Mack","7","1","20","Yamaha Junior","8","1","0.601","","1.972","0","3","194.829","3","55.054","39.234","33.26","1.8","0"
"Mitchell Masters","8","6","87","Yamaha Supercan","6","6","0.688","","2.660","28.01","3","198.315","3","55.742","38.75","32.675","1.8","0"
"Charles Masters","9","7","7","Yamaha Supercan","7","7","0.138","","2.798","23.462","3","193.767","3","55.88","38.654","33.442","1.8","0"
"Cory Mcandrews","10","2","52","Yamaha Junior","9","2","4.627","","7.425","24.554","3","219.383","3","60.507","35.698","29.537","1.8","0"
"Andy Braun","11","8","37","Yamaha Supercan","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
