"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Briggs 206 Cadet 240","1073743886","Qualifying","Qualifying","2021-09-12 12:10:00 UTC","2021-09-12 12:14:20 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-15/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","2","2","","","","0","3","178.692","3","58.027","37.224","36.264","1.7999999999999998","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","1","1","0.325","","0.325","0 Laps","3","176.538","2","58.352","37.017","36.706","1.7999999999999998","0"
"Daniel Draganov","3","3","151","Briggs 206 Cadet","4","4","0.110","","0.435","10.658","3","189.35","3","58.462","36.947","34.222","1.7999999999999998","0"
"Mason Gunderson","4","4","4","Briggs 206 Cadet","3","3","0.134","","0.569","8.131","3","186.823","3","58.596","36.863","34.685","1.7999999999999998","0"
"Kaczden Maas","5","5","116","Briggs 206 Cadet","6","6","0.767","","1.336","22.611","3","201.303","3","59.363","36.386","32.19","1.7999999999999998","0"
"Pierson Gulseth","6","6","12","Briggs 206 Cadet","10","10","1.048","","2.384","36.315","3","215.007","3","60.411","35.755","30.139","1.7999999999999998","0"
"Alexandar Tzakov","7","7","115","Briggs 206 Cadet","8","8","0.846","","3.230","37.513","3","216.205","1","61.257","35.261","29.972","1.7999999999999998","0"
"Neil Maloney","8","8","17","Briggs 206 Cadet","7","7","0.122","","3.352","31.185","3","209.877","3","61.379","35.191","30.875","1.7999999999999998","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","5","5","0.645","","3.997","25.331","3","204.023","3","62.024","34.825","31.761","1.7999999999999998","0"
"Christian Hanson","10","10","100","Briggs 206 Cadet","11","11","3.157","","7.154","1 Lap","2","178.12","2","65.181","33.138","24.253","1.2","0"
"Evie Moser","11","11","36","Briggs 206 Cadet","9","9","5.918","","13.072","1 Lap","2","176.55","2","71.099","30.38","24.469","1.2","0"
