"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","IAME 100 Junior 330/Expert Varies","1073743895","Pre-Final","Race","2021-09-12 13:14:00 UTC","2021-09-12 13:20:28 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-15/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tripp Hillier","1","1","832","IAME 100 Junior","4","4","","","","0","7","353.631","7","50.025","43.178","42.756","4.2","0"
"Cash Perkins","2","2","863","IAME 100 Junior","8","8","2.875","","2.875","2.875","7","356.506","7","50.111","43.104","42.412","4.2","0"
"Gian Buffomante","3","3","871","IAME 100 Junior","5","5","0.773","","3.648","3.648","7","357.279","7","50.336","42.912","42.32","4.2","0"
"Michael Conaty","4","4","8","IAME 100 Junior","6","6","6.116","","9.764","9.764","7","363.395","7","50.847","42.48","41.608","4.2","0"
"Oliver Cunningham","5","5","861","IAME 100 Junior","3","3","0.019","","9.783","9.783","7","363.414","4","50.026","43.178","41.605","4.2","0"
"Ben Slotnick","6","6","139","IAME 100 Junior","9","9","0.983","","10.766","10.766","7","364.397","5","50.952","42.393","41.493","4.2","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","7","7","1.370","","12.136","12.136","7","365.767","6","51.197","42.19","41.338","4.2","0"
"Rozalyn Crivello","8","8","7","IAME 100 Junior","10","10","0.808","","12.944","12.944","7","366.575","7","51.242","42.153","41.247","4.2","0"
"Quinten Mcpherson","9","9","79","IAME 100 Junior","1","1","7 Laps","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","10","10","876","IAME 100 Junior","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
