"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","Briggs 206 Sportsman 260","1073743904","Final","Race","2021-09-12 14:18:00 UTC","2021-09-12 14:31:08 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-15/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","12","677.822","11","55.811","38.702","38.24","7.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","6.212","","6.212","6.212","12","684.034","6","56.486","38.24","37.893","7.2","0"
"Jocelyn Schlenker","3","3","019","Briggs 206 Sportsman","4","4","9.699","","15.911","15.911","12","693.733","6","57.211","37.755","37.363","7.2","0"
"Eddie Rader","4","4","10","Briggs 206 Sportsman","6","6","8.465","","24.376","24.376","12","702.198","12","57.936","37.283","36.913","7.2","0"
"Eli Kyhn","5","5","1","Briggs 206 Sportsman","10","10","1.573","","25.949","25.949","12","703.771","9","57.997","37.243","36.83","7.2","0"
"Joseph Moser","6","6","24","Briggs 206 Sportsman","15","15","14.507","","40.456","40.456","12","718.278","8","57.588","37.508","36.086","7.2","0"
"Benym Abernethy","7","7","07","Briggs 206 Sportsman","9","9","1.115","","41.571","41.571","12","719.393","12","56.734","38.072","36.03","7.2","0"
"Aiden Cote","8","8","17","Briggs 206 Sportsman","14","14","10.173","","51.744","51.744","12","729.566","12","59.618","36.231","35.528","7.2","0"
"Jacey Mueller","9","9","2","Briggs 206 Sportsman","12","12","0.809","","52.553","52.553","12","730.375","10","59.313","36.417","35.489","7.2","0"
"Joey Senkbeil","10","10","25","Briggs 206 Sportsman","7","7","1.238","","53.791","53.791","12","731.613","6","57.618","37.488","35.429","7.2","0"
"Audrina Rowe","11","11","81","Briggs 206 Sportsman","5","5","0.382","","54.173","54.173","12","731.995","8","57.236","37.738","35.41","7.2","0"
"Jack Fieber","12","12","081","Briggs 206 Sportsman","16","16","4.612","","58.785","58.785","12","736.607","11","59.511","36.296","35.188","7.2","0"
"Mckenzy Uttech","13","13","7","Briggs 206 Sportsman","13","13","1 Lap","","1 Lap","8.095","11","685.917","8","59.503","36.301","34.64","6.6","0"
"Chaz Varriale","14","14","35","Briggs 206 Sportsman","8","8","50.947","","1 Lap","59.042","11","736.864","5","58.347","37.02","32.245","6.6","0"
"Jacob Modjeski","15","15","77","Briggs 206 Sportsman","3","3","4 Laps","","DNF","5 Laps","7","404.193","6","57.085","37.838","37.408","4.2","0"
"Anthony Deservi","16","16","5","Briggs 206 Sportsman","11","11","7 Laps","","DNF","12 Laps","0","0.559","0","0.0","0.0","0.0","0.0","0"
