"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","TaG 100 Senior 360","1073743908","Final","Race","2021-09-12 14:20:00 UTC","2021-09-12 14:30:47 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-15/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Terlecki","1","1","988","TaG 100 Senior","2","2","","","","0","12","588.0","10","48.45","44.582","44.082","7.2","0"
"Josh Hotz","2","2","922","TaG 100 Senior","1","1","0.412","","0.412","0.412","12","588.412","11","48.531","44.508","44.051","7.2","0"
"Tristan Farber","3","3","111","TaG 100 Senior","3","3","0.140","","0.552","0.552","12","588.552","11","48.457","44.576","44.04","7.2","0"
"Camrin Cass","4","4","815","TaG 100 Senior","5","5","2.229","","2.781","2.781","12","590.781","9","48.487","44.548","43.874","7.2","0"
"Scott Kopp","5","5","1","TaG 100 Senior","4","4","0.139","","2.920","2.92","12","590.92","8","48.552","44.488","43.864","7.2","0"
"Lucas Smalec","6","6","01","TaG 100 Senior","16","16","1.517","","4.437","4.437","12","592.437","7","48.564","44.477","43.751","7.2","0"
"Tj Nevels","7","7","524","TaG 100 Senior","12","12","0.770","","5.207","5.207","12","593.207","6","48.682","44.37","43.695","7.2","0"
"Nicholas Coello","8","8","981","TaG 100 Senior","6","6","0.238","","5.445","5.445","12","593.445","12","48.686","44.366","43.677","7.2","0"
"Matthew Novak","9","9","21","TaG 100 Senior","18","18","12.806","","18.251","18.251","12","606.251","8","49.439","43.69","42.755","7.2","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","8","8","0.936","","19.187","19.187","12","607.187","8","49.3","43.813","42.689","7.2","0"
"Gracian Rzedzian","11","11","84","TaG 100 Senior","17","17","2.589","","21.776","21.776","12","609.776","12","49.32","43.796","42.507","7.2","0"
"Corey Domenick","12","12","02","TaG 100 Senior","9","9","1.197","","22.973","22.973","12","610.973","10","49.736","43.429","42.424","7.2","0"
"Alex Grapsas","13","13","904","TaG 100 Senior","14","14","0.095","","23.068","23.068","12","611.068","11","49.233","43.873","42.418","7.2","0"
"A.G. Squires","14","14","227","TaG 100 Senior","11","11","0.281","","23.349","23.349","12","611.349","11","49.271","43.839","42.398","7.2","0"
"Nazar Novosiadlyi","15","15","4","TaG 100 Senior","10","10","2.928","","26.277","26.277","12","614.277","11","49.682","43.477","42.196","7.2","0"
"Preston Benisch","16","16","902","TaG 100 Senior","15","15","1.231","","27.508","27.508","12","615.508","8","49.952","43.242","42.112","7.2","0"
"Christian Kendler","17","17","28","TaG 100 Senior","13","13","1 Lap","","1 Lap","15.612","11","603.612","9","52.325","41.28","39.363","6.6","0"
"Caleb Patrie","18","18","798","TaG 100 Senior","7","7","2 Laps","","DNS","30.396","9","618.396","9","49.197","43.905","31.436","5.4","0"
