"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Yamaha Supercan 355/Yamaha Junior 310","1073743900","Final","Race","2021-09-12 14:16:00 UTC","2021-09-12 14:28:09 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-15/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Anders","1","1","108","Yamaha Supercan","2","2","","","","0","12","648.164","11","53.166","40.627","39.99","7.2","0"
"Nick Parkin","2","2","14","Yamaha Supercan","1","1","0.095","","0.095","0.095","12","648.259","10","53.3","40.525","39.984","7.2","0"
"Nick Ksobiech","3","1","23","Expert","11","1","0.214","","0.309","0","12","648.473","11","52.615","41.053","39.971","7.2","0"
"James Pettke","4","3","007","Yamaha Supercan","5","5","5.737","","6.046","6.046","12","654.21","9","53.87","40.097","39.62","7.2","0"
"Nathan Bruns","5","4","17","Yamaha Supercan","4","4","0.420","","6.466","6.466","12","654.63","4","53.643","40.266","39.595","7.2","0"
"Mitchell Masters","6","5","87","Yamaha Supercan","7","7","18.066","","24.532","24.532","12","672.696","6","55.23","39.109","38.532","7.2","0"
"Andy Braun","7","6","37","Yamaha Supercan","6","6","2.548","","27.080","27.08","12","675.244","6","55.275","39.077","38.386","7.2","0"
"Charles Masters","8","7","7","Yamaha Supercan","10","8","1 Lap","","1 Lap","2.221","11","650.385","10","56.946","37.931","36.532","6.6","0"
"Keir Peckham","9","8","123","Yamaha Supercan","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Mack","10","1","20","Yamaha Junior","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Mcandrews","11","2","52","Yamaha Junior","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
