"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","IAME 100 Junior 330/Expert Varies","1073743893","Practice","Practice","2021-09-12 10:14:00 UTC","2021-09-12 10:19:57 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-15/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","79","IAME 100 Junior","4","4","","","","0","6","307.255","5","49.711","43.451","42.18","3.5999999999999996","0"
"Oliver Cunningham","2","2","861","IAME 100 Junior","9","9","0.151","","0.151","8.653","6","315.908","5","49.862","43.32","41.025","3.5999999999999996","0"
"Tripp Hillier","3","3","832","IAME 100 Junior","1","1","0.571","","0.722","2.419","6","309.674","6","50.433","42.829","41.85","3.5999999999999996","0"
"Michael Conaty","4","4","8","IAME 100 Junior","6","6","0.624","","1.346","8.774","6","316.029","5","51.057","42.306","41.009","3.5999999999999996","0"
"Gian Buffomante","5","5","871","IAME 100 Junior","3","3","0.229","","1.575","8.23","6","315.485","5","51.286","42.117","41.08","3.5999999999999996","0"
"Cash Perkins","6","6","863","IAME 100 Junior","2","2","0.102","","1.677","2 Laps","4","210.023","4","51.388","42.033","41.138","2.4","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","7","7","0.001","","1.678","11.415","6","318.67","5","51.389","42.032","40.669","3.5999999999999996","0"
"Rozalyn Crivello","8","8","7","IAME 100 Junior","8","8","0.514","","2.192","18.083","6","325.338","6","51.903","41.616","39.835","3.5999999999999996","0"
"Ben Slotnick","9","9","139","IAME 100 Junior","5","5","1.409","","3.601","23.029","6","330.284","3","53.312","40.516","39.239","3.5999999999999996","0"
"Ava Dobson","10","10","876","IAME 100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
