"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Briggs 206 Junior 320","1073743866","Qualifying","Qualifying","2021-09-12 12:00:00 UTC","2021-09-12 12:04:09 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-15/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cale Zimmermann","1","1","5","Briggs 206 Junior","11","11","","","","0","3","221.436","3","57.075","37.845","29.264","1.7999999999999998","0"
"Clayton Slipher","2","2","10","Briggs 206 Junior","1","1","0.245","","0.245","0 Laps","3","172.409","2","57.32","37.683","37.585","1.7999999999999998","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","2","2","0.011","","0.256","0 Laps","3","178.713","3","57.331","37.676","36.259","1.7999999999999998","0"
"Danica Jones","4","4","43","Briggs 206 Junior","3","3","0.137","","0.393","0 Laps","3","184.444","3","57.468","37.586","35.133","1.7999999999999998","0"
"Liam Murray","5","5","7","Briggs 206 Junior","4","4","0.388","","0.781","0 Laps","3","190.973","3","57.856","37.334","33.931","1.7999999999999998","0"
"Logan Ebel","6","6","21","Briggs 206 Junior","6","6","0.054","","0.835","0 Laps","3","199.682","3","57.91","37.299","32.452","1.7999999999999998","0"
"Dylan Sanderson","7","7","9","Briggs 206 Junior","8","8","0.974","","1.809","0 Laps","3","210.092","3","58.884","36.682","30.844","1.7999999999999998","0"
"Jack Sutton","8","8","09","Briggs 206 Junior","7","7","0.030","","1.839","0 Laps","3","217.326","3","58.914","36.664","29.817","1.7999999999999998","0"
"Blake Pietenpol","9","9","88","Briggs 206 Junior","9","9","0.064","","1.903","0 Laps","3","213.246","3","58.978","36.624","30.387","1.7999999999999998","0"
"Ty Sliga","10","10","54","Briggs 206 Junior","5","5","1.057","","2.960","0 Laps","3","203.862","3","60.035","35.979","31.786","1.7999999999999998","0"
"Joseph Stern","11","11","27","Briggs 206 Junior","10","10","4.262","","7.222","1 Lap","2","175.741","2","64.297","33.594","24.582","1.2","0"
"Evan Hanson","12","12","14","Briggs 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
