"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Mini Swift 250","1073743874","Qualifying","Qualifying","2021-09-12 12:04:00 UTC","2021-09-12 12:07:40 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-15/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","1","1","","","","0","3","155.777","3","51.556","41.896","41.598","1.7999999999999998","0"
"Benym Abernethy","2","2","7","Mini Swift","9","9","0.238","","0.238","28.511","3","184.288","3","51.794","41.704","35.162","1.7999999999999998","0"
"Brayden Zirves","3","3","109","Mini Swift","7","7","0.296","","0.534","23.218","3","178.995","2","52.09","41.467","36.202","1.7999999999999998","0"
"Issac Nowlin","4","4","95","Mini Swift","10","10","0.098","","0.632","32.971","3","188.748","2","52.188","41.389","34.331","1.7999999999999998","0"
"Jacob Modjeski","5","5","77","Mini Swift","2","2","0.045","","0.677","4.945","3","160.722","2","52.233","41.353","40.318","1.7999999999999998","0"
"Brady Schad","6","6","65","Mini Swift","3","3","0.090","","0.767","9.675","3","165.452","2","52.323","41.282","39.165","1.7999999999999998","0"
"Baldock Slaton","7","7","78","Mini Swift","8","8","1.178","","1.945","32.171","3","187.948","3","53.501","40.373","34.478","1.7999999999999998","0"
"Brandon Sieracki","8","8","19","Mini Swift","6","6","0.138","","2.083","23.113","3","178.89","2","53.639","40.269","36.223","1.7999999999999998","0"
"Audrina Rowe","9","9","81","Mini Swift","5","5","0.431","","2.514","23.042","3","178.819","3","54.07","39.948","36.238","1.7999999999999998","0"
"Connor Braun","10","10","137","Mini Swift","13","13","0.569","","3.083","52.804","3","208.581","3","54.639","39.532","31.067","1.7999999999999998","0"
"Grayson Walcott","11","11","44","Mini Swift","11","11","0.506","","3.589","47.857","3","203.634","3","55.145","39.169","31.822","1.7999999999999998","0"
"Cole Ruehlow","12","12","14","Mini Swift","12","12","0.312","","3.901","8.526","2","164.303","1","55.457","38.949","26.293","1.2","0"
"Callahan Meyers","13","13","70","Mini Swift","4","4","0.930","","4.831","25.767","3","181.544","2","56.387","38.307","35.694","1.7999999999999998","0"
"Wheldon Vielgut","14","14","97","Mini Swift","14","14","2.865","","7.696","11.136","2","166.913","1","59.252","36.454","25.882","1.2","0"
