"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","IAME 100 Junior 330/Expert Varies","1073743894","Qualifying","Qualifying","2021-09-12 12:14:00 UTC","2021-09-12 12:17:23 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-15/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","79","IAME 100 Junior","2","2","","","","0","3","155.04","3","49.679","43.479","41.796","1.7999999999999998","0"
"Ava Dobson","2","2","876","IAME 100 Junior","3","3","0.073","","0.073","2.893","3","157.933","3","49.752","43.415","41.03","1.7999999999999998","0"
"Oliver Cunningham","3","3","861","IAME 100 Junior","1","1","0.421","","0.494","0 Laps","3","151.317","3","50.173","43.051","42.824","1.7999999999999998","0"
"Tripp Hillier","4","4","832","IAME 100 Junior","4","4","0.049","","0.543","9.48","3","164.52","3","50.222","43.009","39.387","1.7999999999999998","0"
"Gian Buffomante","5","5","871","IAME 100 Junior","5","5","0.357","","0.900","15.634","3","170.674","3","50.579","42.705","37.967","1.7999999999999998","0"
"Michael Conaty","6","6","8","IAME 100 Junior","8","8","0.960","","1.860","29.265","3","184.305","3","51.539","41.91","35.159","1.7999999999999998","0"
"Blake Pietenpol","7","7","88","IAME 100 Junior","9","9","0.043","","1.903","36.619","3","191.659","3","51.582","41.875","33.81","1.7999999999999998","0"
"Cash Perkins","8","8","863","IAME 100 Junior","7","7","0.153","","2.056","23.425","3","178.465","2","51.735","41.751","36.31","1.7999999999999998","0"
"Ben Slotnick","9","9","139","IAME 100 Junior","6","6","0.084","","2.140","23.101","3","178.141","3","51.819","41.684","36.376","1.7999999999999998","0"
"Rozalyn Crivello","10","10","7","IAME 100 Junior","10","10","0.293","","2.433","40.929","3","195.969","3","52.112","41.449","33.066","1.7999999999999998","0"
