"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","Briggs 206 Sportsman 260","1073743901","Practice","Practice","2021-09-12 10:18:00 UTC","2021-09-12 10:24:52 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-15/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","2","2","","","","0","6","339.285","4","56.115","38.492","38.198","3.5999999999999996","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","1","1","0.217","","0.217","0.706","6","339.991","6","56.332","38.344","38.119","3.5999999999999996","0"
"Benym Abernethy","3","3","7","Briggs 206 Sportsman","6","6","0.926","","1.143","12.462","6","351.747","5","57.258","37.724","36.845","3.5999999999999996","0"
"Jocelyn Schlenker","4","4","019","Briggs 206 Sportsman","5","5","0.060","","1.203","12.698","6","351.983","5","57.318","37.684","36.82","3.5999999999999996","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","14","14","0.128","","1.331","42.151","6","381.436","4","57.446","37.601","33.977","3.5999999999999996","0"
"Joey Senkbeil","6","6","25","Briggs 206 Sportsman","3","3","0.243","","1.574","8.106","6","347.391","2","57.689","37.442","37.307","3.5999999999999996","0"
"Chaz Varriale","7","7","35","Briggs 206 Sportsman","15","15","0.014","","1.588","43.54","6","382.825","4","57.703","37.433","33.854","3.5999999999999996","0"
"Eddie Rader","8","8","10","Briggs 206 Sportsman","13","13","0.054","","1.642","40.273","6","379.558","4","57.757","37.398","34.145","3.5999999999999996","0"
"Eli Kyhn","9","9","1","Briggs 206 Sportsman","4","4","0.081","","1.723","15.942","6","355.227","4","57.838","37.346","36.484","3.5999999999999996","0"
"Joseph Moser","10","10","24","Briggs 206 Sportsman","9","9","0.379","","2.102","29.513","6","368.798","6","58.217","37.103","35.141","3.5999999999999996","0"
"Anthony Deservi","11","11","5","Briggs 206 Sportsman","8","8","0.092","","2.194","24.006","6","363.291","6","58.309","37.044","35.674","3.5999999999999996","0"
"Jacey Mueller","12","12","2","Briggs 206 Sportsman","10","10","0.881","","3.075","32.259","6","371.544","6","59.19","36.493","34.881","3.5999999999999996","0"
"Aiden Cote","13","13","17","Briggs 206 Sportsman","7","7","0.437","","3.512","26.841","6","366.126","5","59.627","36.225","35.398","3.5999999999999996","0"
"Mckenzy Uttech","14","14","07","Briggs 206 Sportsman","11","11","0.067","","3.579","57.122","6","396.407","3","59.694","36.185","32.694","3.5999999999999996","0"
"Jack Fieber","15","15","81","Briggs 206 Sportsman","12","12","2.865","","6.444","50.641","6","389.926","5","62.559","34.527","33.237","3.5999999999999996","0"
"Jacob Modjeski","16","16","77","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
