"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","TaG 100 Senior 360","1073743906","Qualifying","Qualifying","2021-09-12 12:20:00 UTC","2021-09-12 12:24:16 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-15/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","5","5","","","","0","3","157.857","3","48.555","44.486","41.05","1.7999999999999998","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","7","7","0.038","","0.038","7.425","3","165.282","2","48.593","44.451","39.206","1.7999999999999998","0"
"Lucas Smalec","3","3","01","TaG 100 Senior","6","6","0.069","","0.107","2.266","3","160.123","2","48.662","44.388","40.469","1.7999999999999998","0"
"Nicholas Coello","4","4","981","TaG 100 Senior","9","9","0.258","","0.365","14.317","3","172.174","3","48.92","44.154","37.636","1.7999999999999998","0"
"Camrin Cass","5","5","815","TaG 100 Senior","2","2","0.125","","0.490","0 Laps","3","152.278","2","49.045","44.041","42.554","1.7999999999999998","0"
"Scott Kopp","6","6","1","TaG 100 Senior","8","8","0.051","","0.541","1 Lap","2","119.999","2","49.096","43.995","36.0","1.2","0"
"Tj Nevels","7","7","524","TaG 100 Senior","3","3","0.021","","0.562","0.543","3","158.4","3","49.117","43.977","40.909","1.7999999999999998","0"
"Caleb Patrie","8","8","798","TaG 100 Senior","1","1","0.331","","0.893","0 Laps","3","150.037","3","49.448","43.682","43.189","1.7999999999999998","0"
"Kyla Anderson","9","9","905","TaG 100 Senior","4","4","0.235","","1.128","3.261","3","161.118","2","49.683","43.476","40.219","1.7999999999999998","0"
"Alex Grapsas","10","10","904","TaG 100 Senior","13","13","0.024","","1.152","30.408","3","188.265","3","49.707","43.455","34.42","1.7999999999999998","0"
"Nazar Novosiadlyi","11","11","4","TaG 100 Senior","10","10","0.157","","1.309","22.174","3","180.031","3","49.864","43.318","35.994","1.7999999999999998","0"
"Tristan Farber","12","12","111","TaG 100 Senior","18","","0.025","","1.334","11.915","1","169.772","1","49.889","43.296","12.723","0.6","0"
"Gracian Rzedzian","13","13","84","TaG 100 Senior","16","16","0.055","","1.389","1 Lap","2","151.776","2","49.944","43.248","28.463","1.2","0"
"A.G. Squires","14","14","227","TaG 100 Senior","12","12","0.027","","1.416","20.713","3","178.57","3","49.971","43.225","36.288","1.7999999999999998","0"
"Matthew Novak","15","15","21","TaG 100 Senior","17","","0.035","","1.451","38.632","2","196.489","2","50.006","43.195","21.986","1.2","0"
"Corey Domenick","16","16","02","TaG 100 Senior","14","14","0.856","","2.307","37.036","3","194.893","2","50.862","42.468","33.249","1.7999999999999998","0"
"Preston Benisch","17","17","902","TaG 100 Senior","11","11","0.064","","2.371","2 Laps","1","84.158","1","50.926","42.414","25.666","0.6","0"
"Christian Kendler","18","18","28","TaG 100 Senior","15","15","2.472","","4.843","1 Lap","2","155.802","2","53.398","40.451","27.728","1.2","0"
