"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Briggs 206 Senior Heavy 390","1073743890","Qualifying","Qualifying","2021-09-12 12:12:00 UTC","2021-09-12 12:16:32 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-15/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","3","167.338","3","55.506","38.915","38.724","1.7999999999999998","0"
"Zak Rinker","2","2","60","Briggs 206 Senior Heavy","2","2","0.461","","0.461","5.426","3","172.764","3","55.967","38.594","37.508","1.7999999999999998","0"
"Logan Smith","3","3","84","Briggs 206 Senior Heavy","3","3","0.179","","0.640","9.91","3","177.248","3","56.146","38.471","36.559","1.7999999999999998","0"
"Ryan Fischer","4","4","41","Briggs 206 Senior Heavy","4","4","0.002","","0.642","13.334","3","180.672","3","56.148","38.47","35.866","1.7999999999999998","0"
"Daniel Roche","5","5","023","Briggs 206 Senior Heavy","5","5","0.118","","0.760","17.218","3","184.556","3","56.266","38.389","35.111","1.7999999999999998","0"
"Dave Pom","6","6","81","Briggs 206 Senior Heavy","10","10","0.032","","0.792","40.674","3","208.012","3","56.298","38.367","31.152","1.7999999999999998","0"
"Brett Schlenker","7","7","77","Briggs 206 Senior Heavy","8","8","0.035","","0.827","37.007","3","204.345","3","56.333","38.343","31.711","1.7999999999999998","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","9","9","0.439","","1.266","40.243","3","207.581","3","56.772","38.047","31.217","1.7999999999999998","0"
"Leanna Ostrowski","9","9","129","Briggs 206 Senior Heavy","6","6","0.212","","1.478","25.515","3","192.853","3","56.984","37.905","33.601","1.7999999999999998","0"
"Zachary Radtke","10","10","27","Briggs 206 Senior Heavy","7","7","0.638","","2.116","36.874","3","204.212","3","57.622","37.486","31.732","1.7999999999999998","0"
"Jeffery Jackson","11","11","31","Briggs 206 Senior Heavy","11","11","1.482","","3.598","58.938","3","226.276","2","59.104","36.546","28.638","1.7999999999999998","0"
"Liam Feldmeier","12","12","11","Briggs 206 Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Maier","13","13","644","Briggs 206 Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
