"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Briggs 206 Senior Heavy 390","1073743889","Practice","Practice","2021-09-12 10:12:00 UTC","2021-09-12 10:18:37 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-15/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","023","Briggs 206 Senior Heavy","4","4","","","","0","6","338.668","5","55.4","38.989","38.268","3.5999999999999996","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","0.767","","0.767","1.699","6","340.367","6","56.167","38.457","38.077","3.5999999999999996","0"
"Daniel Roche","3","3","23","Briggs 206 Senior Heavy","10","10","0.163","","0.930","14.51","6","353.178","4","56.33","38.345","36.695","3.5999999999999996","0"
"Ryan Fischer","4","4","41","Briggs 206 Senior Heavy","3","3","0.005","","0.935","3.415","6","342.083","5","56.335","38.342","37.886","3.5999999999999996","0"
"Brett Schlenker","5","5","77","Briggs 206 Senior Heavy","9","9","0.276","","1.211","15.858","6","354.526","5","56.611","38.155","36.556","3.5999999999999996","0"
"Dave Pom","6","6","81","Briggs 206 Senior Heavy","7","7","0.011","","1.222","11.846","5","350.514","5","56.622","38.148","30.812","3.0","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","5","5","0.548","","1.770","15.63","6","354.298","6","57.17","37.782","36.579","3.5999999999999996","0"
"Stephen Hepner","8","8","53","Briggs 206 Senior Heavy","6","6","0.133","","1.903","40.802","6","379.47","4","57.303","37.694","34.153","3.5999999999999996","0"
"Zak Rinker","9","9","60","Briggs 206 Senior Heavy","1","1","0.210","","2.113","5 Laps","1","57.513","1","57.513","37.557","37.557","0.6","0"
"Zachary Radtke","10","10","27","Briggs 206 Senior Heavy","11","11","0.227","","2.340","36.692","6","375.36","6","57.74","37.409","34.527","3.5999999999999996","0"
"Jeffery Jackson","11","11","31","Briggs 206 Senior Heavy","8","8","2.526","","4.866","36.086","6","374.754","4","60.266","35.841","34.583","3.5999999999999996","0"
"Liam Feldmeier","12","12","11","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Maier","13","13","644","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
