"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Mini Swift 250","1073743873","Practice","Practice","2021-09-12 10:04:00 UTC","2021-09-12 10:10:22 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-15/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","13","9","","","","0","6","330.566","5","51.916","41.606","39.205","3.5999999999999996","0"
"Benym Abernethy","2","2","7","Mini Swift","2","2","0.389","","0.389","0 Laps","6","318.272","4","52.305","41.296","40.72","3.5999999999999996","0"
"Issac Nowlin","3","3","95","Mini Swift","17","12","0.119","","0.508","30.086","6","360.652","6","52.424","41.203","35.935","3.5999999999999996","0"
"Brady Schad","4","4","65","Mini Swift","1","1","0.022","","0.530","0 Laps","6","320.128","4","52.446","41.185","40.484","3.5999999999999996","0"
"Brayden Zirves","5","5","109","Mini Swift","4","4","0.206","","0.736","0 Laps","6","330.083","4","52.652","41.024","39.263","3.5999999999999996","0"
"Ethan Tovo","6","1","1","Micro Swift","7","2","0.560","","1.296","0","6","330.514","4","53.212","40.592","39.212","3.5999999999999996","0"
"Jack Tovo","7","2","31","Micro Swift","6","1","0.023","","1.319","0.378","6","330.892","4","53.235","40.575","39.167","3.5999999999999996","0"
"Brandon Sieracki","8","6","19","Mini Swift","3","3","0.040","","1.359","0 Laps","6","326.434","4","53.275","40.544","39.702","3.5999999999999996","0"
"Cameron Marsha","9","3","14","Micro Swift","18","6","0.521","","1.880","1 Lap","5","315.062","3","53.796","40.152","34.279","3.0","0"
"Baldock Slaton","10","7","78","Mini Swift","11","7","0.095","","1.975","8.777","6","339.343","6","53.891","40.081","38.191","3.5999999999999996","0"
"Audrina Rowe","11","8","81","Mini Swift","5","5","0.502","","2.477","6.843","6","337.409","5","54.393","39.711","38.41","3.5999999999999996","0"
"Callahan Meyers","12","9","70","Mini Swift","8","6","1.515","","3.992","12.865","6","343.431","5","55.908","38.635","37.737","3.5999999999999996","0"
"Cole Ruehlow","13","10","114","Mini Swift","15","10","0.529","","4.521","1 Lap","5","316.674","5","56.437","38.273","34.104","3.0","0"
"Sebastian Koehler","14","4","5","Micro Swift","9","3","0.660","","5.181","26.268","6","356.782","5","57.097","37.83","36.325","3.5999999999999996","0"
"Alex Borowize","15","5","07","Micro Swift","10","4","0.415","","5.596","30.221","6","360.735","5","57.512","37.557","35.927","3.5999999999999996","0"
"Grayson Walcott","16","11","44","Mini Swift","12","8","0.473","","6.069","3 Laps","3","187.872","1","57.985","37.251","34.492","1.7999999999999998","0"
"Wheldon Vielgut","17","12","97","Mini Swift","16","11","1.125","","7.194","1 Lap","5","320.22","5","59.11","36.542","33.727","3.0","0"
"Mila Stoner","18","6","3","Micro Swift","14","5","4.092","","11.286","6.781","5","337.295","5","63.202","34.176","32.019","3.0","0"
"Jacob Modjeski","19","7","77","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","20","13","137","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
