"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Briggs 206 Senior Heavy 390","1073743891","Pre-Final","Race","2021-09-12 13:12:00 UTC","2021-09-12 13:19:01 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-15/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","7","388.582","6","54.977","39.289","38.911","4.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","3","3","2.640","","2.640","2.64","7","391.222","3","55.355","39.021","38.648","4.2","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","2","2","0.955","","3.595","3.595","7","392.177","2","55.466","38.943","38.554","4.2","0"
"Daniel Roche","4","4","023","Briggs 206 Senior Heavy","5","5","2.231","","5.826","5.826","7","394.408","6","55.782","38.722","38.336","4.2","0"
"Ryan Fischer","5","5","41","Briggs 206 Senior Heavy","4","4","0.305","","6.131","6.131","7","394.713","3","55.407","38.984","38.306","4.2","0"
"Dave Pom","6","6","81","Briggs 206 Senior Heavy","6","6","0.111","","6.242","6.242","7","394.824","3","55.373","39.008","38.296","4.2","0"
"Matthew Maier","7","7","644","Briggs 206 Senior Heavy","13","13","4.917","","11.159","11.159","7","399.741","4","56.05","38.537","37.824","4.2","0"
"Leanna Ostrowski","8","8","129","Briggs 206 Senior Heavy","9","9","1.052","","12.211","12.211","7","400.793","4","56.224","38.418","37.725","4.2","0"
"Stephen Hepner","9","9","53","Briggs 206 Senior Heavy","8","8","0.180","","12.391","12.391","7","400.973","4","56.359","38.326","37.708","4.2","0"
"Zachary Radtke","10","10","27","Briggs 206 Senior Heavy","10","10","6.328","","18.719","18.719","7","407.301","6","57.507","37.561","37.122","4.2","0"
"Jeffery Jackson","11","11","31","Briggs 206 Senior Heavy","11","11","11.173","","29.892","29.892","7","418.474","7","58.886","36.681","36.131","4.2","0"
"Brett Schlenker","12","12","77","Briggs 206 Senior Heavy","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Feldmeier","13","13","11","Briggs 206 Senior Heavy","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
