"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","TaG Masters Varies","1073743869","Practice","Practice","2021-09-12 10:02:00 UTC","2021-09-12 10:08:02 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-15/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dow","1","1","29","TaG Masters","9","9","","","","0","6","320.572","3","50.244","42.99","40.428","3.5999999999999996","0"
"Laurentiu Mardan","2","2","582","TaG Masters","1","1","0.009","","0.009","0 Laps","6","304.233","6","50.253","42.983","42.599","3.5999999999999996","0"
"Brian Janty","3","3","55","TaG Masters","2","2","0.021","","0.030","0 Laps","6","307.42","6","50.274","42.965","42.157","3.5999999999999996","0"
"Wes Steege","4","4","95","TaG Masters","11","11","0.209","","0.239","2.511","6","323.083","3","50.483","42.787","40.114","3.5999999999999996","0"
"Dean Leifheit","5","5","7","TaG Masters","3","3","0.145","","0.384","0 Laps","6","310.52","6","50.628","42.664","41.736","3.5999999999999996","0"
"Paul Russo","6","6","27","TaG Masters","5","5","0.144","","0.528","0 Laps","6","319.651","6","50.772","42.543","40.544","3.5999999999999996","0"
"Bill Vorpagel","7","7","20","TaG Masters","6","6","0.046","","0.574","2.127","6","322.699","3","50.818","42.505","40.161","3.5999999999999996","0"
"Frank Giuffre Jr.","8","8","8","TaG Masters","10","10","0.224","","0.798","6.01","6","326.582","6","51.042","42.318","39.684","3.5999999999999996","0"
"Justin Lapine","9","9","24","TaG Masters","8","8","0.400","","1.198","4.264","6","324.836","3","51.442","41.989","39.897","3.5999999999999996","0"
"Bob Ropke","10","10","91","TaG Masters","7","7","0.024","","1.222","1.828","6","322.4","3","51.466","41.969","40.199","3.5999999999999996","0"
"Frank Giuffre","11","11","4","TaG Masters","13","13","0.290","","1.512","1 Lap","5","291.878","5","51.756","41.734","37.002","3.0","0"
"Brian Feldmann","12","12","5","TaG Masters","4","4","1.243","","2.755","14.532","6","335.104","6","52.999","40.755","38.675","3.5999999999999996","0"
"Scott Anders","13","13","74","TaG Masters","12","12","0.854","","3.609","1 Lap","5","294.138","5","53.853","40.109","36.717","3.0","0"
"Roman Padans","14","14","593","TaG Masters","0","","","","","6 Laps","0","103.082","0","0.0","0.0","0.0","0.0","0"
"Michael Dobson","15","15","3","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Rogutich","16","16","13","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Wankowski","17","17","307","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristian Vomir","18","18","785","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
