"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","TaG 100 Senior 360","1073743907","Pre-Final","Race","2021-09-12 13:20:00 UTC","2021-09-12 13:26:38 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-15/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","1","1","","","","0","7","343.796","6","48.757","44.301","43.98","4.2","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","2","2","2.341","","2.341","2.341","7","346.137","3","48.603","44.442","43.682","4.2","0"
"Camrin Cass","3","3","815","TaG 100 Senior","5","5","0.193","","2.534","2.534","7","346.33","5","48.843","44.223","43.658","4.2","0"
"Tristan Farber","4","4","111","TaG 100 Senior","12","12","0.759","","3.293","3.293","7","347.089","7","48.657","44.392","43.562","4.2","0"
"Scott Kopp","5","5","1","TaG 100 Senior","6","6","2.568","","5.861","5.861","7","349.657","6","48.95","44.127","43.242","4.2","0"
"Nicholas Coello","6","6","981","TaG 100 Senior","4","4","0.592","","6.453","6.453","7","350.249","7","48.96","44.118","43.169","4.2","0"
"Caleb Patrie","7","7","798","TaG 100 Senior","8","8","1.127","","7.580","7.58","7","351.376","7","49.379","43.743","43.031","4.2","0"
"Kyla Anderson","8","8","905","TaG 100 Senior","9","9","1.194","","8.774","8.774","7","352.57","7","49.12","43.974","42.885","4.2","0"
"A.G. Squires","9","9","227","TaG 100 Senior","14","14","0.733","","9.507","9.507","7","353.303","7","49.459","43.673","42.796","4.2","0"
"Corey Domenick","10","10","02","TaG 100 Senior","16","16","2.433","","11.940","11.94","7","355.736","5","49.87","43.313","42.503","4.2","0"
"Nazar Novosiadlyi","11","11","4","TaG 100 Senior","11","11","0.384","","12.324","12.324","7","356.12","5","49.777","43.394","42.458","4.2","0"
"Alex Grapsas","12","12","904","TaG 100 Senior","10","10","0.131","","12.455","12.455","7","356.251","7","49.577","43.569","42.442","4.2","0"
"Matthew Novak","13","13","21","TaG 100 Senior","15","15","6.574","","19.029","19.029","7","362.825","7","49.756","43.412","41.673","4.2","0"
"Tj Nevels","14","14","524","TaG 100 Senior","7","7","0.959","","19.988","19.988","7","363.784","6","48.835","44.231","41.563","4.2","0"
"Christian Kendler","15","15","28","TaG 100 Senior","17","17","9.537","","29.525","29.525","7","373.321","7","52.214","41.368","40.501","4.2","0"
"Preston Benisch","16","16","902","TaG 100 Senior","18","18","8.783","","38.308","38.308","7","382.104","3","50.049","43.158","39.57","4.2","0"
"Lucas Smalec","17","17","01","TaG 100 Senior","3","3","6 Laps","","DNF","6 Laps","1","52.56","1","52.461","41.173","41.096","0.6","0"
"Gracian Rzedzian","18","18","84","TaG 100 Senior","13","13","3.573","","DNF","6 Laps","1","56.133","1","55.269","39.082","38.48","0.6","0"
