"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Briggs 206 Cadet 240","1073743887","Pre-Final","Race","2021-09-12 13:10:00 UTC","2021-09-12 13:17:49 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-15/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","1","1","","","","0","7","407.529","5","57.563","37.524","37.102","4.2","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","2","2","0.102","","0.102","0.102","7","407.631","5","57.51","37.559","37.092","4.2","0"
"Mason Gunderson","3","3","4","Briggs 206 Cadet","4","4","2.712","","2.814","2.814","7","410.343","4","57.948","37.275","36.847","4.2","0"
"Alexandar Tzakov","4","4","115","Briggs 206 Cadet","7","7","15.245","","18.059","18.059","7","425.588","4","60.003","35.998","35.527","4.2","0"
"Daniel Draganov","5","5","151","Briggs 206 Cadet","3","3","0.103","","18.162","18.162","7","425.691","5","58.45","36.955","35.519","4.2","0"
"Pierson Gulseth","6","6","12","Briggs 206 Cadet","6","6","0.303","","18.465","18.465","7","425.994","2","59.295","36.428","35.493","4.2","0"
"Kaczden Maas","7","7","116","Briggs 206 Cadet","5","5","7.954","","26.419","26.419","7","433.948","3","59.226","36.47","34.843","4.2","0"
"Neil Maloney","8","8","17","Briggs 206 Cadet","8","8","1.098","","27.517","27.517","7","435.046","5","60.575","35.658","34.755","4.2","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","9","9","1.772","","29.289","29.289","7","436.818","4","61.383","35.189","34.614","4.2","0"
"Evie Moser","10","10","36","Briggs 206 Cadet","12","11","14.302","","43.591","43.591","7","451.12","3","63.364","34.089","33.517","4.2","0"
"Christian Hanson","11","11","100","Briggs 206 Cadet","10","10","2 Laps","","DNF","2 Laps","5","338.612","3","63.874","33.817","31.895","3.0","0"
"Isabell Lapine","12","1","10","Yamaha Cadet","11","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
