"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Briggs 206 Cadet 240","1073743888","Final","Race","2021-09-12 14:10:00 UTC","2021-09-12 14:22:52 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-15/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","1","1","","","","0","12","702.153","5","57.665","37.458","36.915","7.2","0"
"Slaton Baldock","2","2","78","Briggs 206 Cadet","2","2","0.062","","0.062","0.062","12","702.215","5","57.659","37.462","36.912","7.2","0"
"Kaczden Maas","3","3","116","Briggs 206 Cadet","7","7","17.424","","17.486","17.486","12","719.639","9","58.626","36.844","36.018","7.2","0"
"Mason Gunderson","4","4","4","Briggs 206 Cadet","3","3","0.138","","17.624","17.624","12","719.777","6","58.099","37.178","36.011","7.2","0"
"Alexandar Tzakov","5","5","115","Briggs 206 Cadet","4","4","19.199","","36.823","36.823","12","738.976","9","60.058","35.965","35.076","7.2","0"
"Neil Maloney","6","6","17","Briggs 206 Cadet","8","8","27.985","","1:04.808","1:04.808","12","766.961","10","61.581","35.076","33.796","7.2","0"
"Evie Moser","7","7","36","Briggs 206 Cadet","10","10","1 Lap","","1 Lap","9.417","11","711.57","10","62.913","34.333","33.391","6.6","0"
"Aria Rader","8","8","11","Briggs 206 Cadet","9","9","2.575","","1 Lap","11.992","11","714.145","10","62.896","34.342","33.271","6.6","0"
"Isabell Lapine","9","1","10","Yamaha Cadet","12","1","27.515","","1 Lap","0","11","741.66","8","64.571","33.452","32.036","6.6","0"
"Daniel Draganov","10","9","151","Briggs 206 Cadet","5","5","9.998","","1 Lap","49.505","11","751.658","5","58.455","36.952","31.61","6.6","0"
"Christian Hanson","11","10","100","Briggs 206 Cadet","11","11","18.536","","1 Lap","1:08.041","11","770.194","4","63.508","34.011","30.849","6.6","0"
"Pierson Gulseth","12","11","12","Briggs 206 Cadet","6","6","5 Laps","","DNF","6 Laps","6","368.482","2","59.716","36.171","35.171","3.6","0"
