"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Briggs 206 Senior Heavy 390","1073743892","Final","Race","2021-09-12 14:12:00 UTC","2021-09-12 14:24:00 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-15/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","12","665.989","7","54.974","39.291","38.92","7.199999999999999","0"
"Zak Rinker","2","2","60","Briggs 206 Senior Heavy","3","3","8.417","","8.417","8.417","12","674.406","10","55.673","38.798","38.434","7.199999999999999","0"
"Ryan Fischer","3","3","41","Briggs 206 Senior Heavy","5","5","1.101","","9.518","9.518","12","675.507","7","55.501","38.918","38.371","7.199999999999999","0"
"Dave Pom","4","4","81","Briggs 206 Senior Heavy","6","6","8.843","","18.361","18.361","12","684.35","11","56.059","38.531","37.875","7.199999999999999","0"
"Leanna Ostrowski","5","5","129","Briggs 206 Senior Heavy","8","8","6.074","","24.435","24.435","12","690.424","6","56.747","38.064","37.542","7.199999999999999","0"
"Stephen Hepner","6","6","53","Briggs 206 Senior Heavy","9","9","2.450","","26.885","26.885","12","692.874","8","56.587","38.171","37.409","7.199999999999999","0"
"Zachary Radtke","7","7","27","Briggs 206 Senior Heavy","10","10","7.370","","34.255","34.255","12","700.244","7","57.605","37.497","37.016","7.199999999999999","0"
"Brett Schlenker","8","8","77","Briggs 206 Senior Heavy","12","12","3.666","","37.921","37.921","12","703.91","11","56.838","38.003","36.823","7.199999999999999","0"
"Matthew Maier","9","9","644","Briggs 206 Senior Heavy","7","7","1 Lap","","1 Lap","1 Lap","11","627.516","4","56.326","38.348","37.864","6.6","0"
"Jeffery Jackson","10","10","31","Briggs 206 Senior Heavy","11","11","40.136","","1 Lap","1.663","11","667.652","9","58.689","36.804","35.587","6.6","0"
"Logan Smith","11","11","84","Briggs 206 Senior Heavy","2","2","6.676","","1 Lap","8.339","11","674.328","5","55.475","38.936","35.235","6.6","0"
"Daniel Roche","12","12","023","Briggs 206 Senior Heavy","4","4","4 Laps","","DNF","5 Laps","7","394.622","5","55.497","38.921","38.315","4.2","0"
