"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","TaG 100 Senior 360","1073743905","Practice","Practice","2021-09-12 10:20:00 UTC","2021-09-12 10:25:59 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-15/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Nevels","1","1","524","TaG 100 Senior","5","5","","","","0","6","298.081","5","48.496","44.54","43.478","3.5999999999999996","0"
"Tristan Farber","2","2","111","TaG 100 Senior","4","4","0.210","","0.210","0 Laps","6","297.362","4","48.706","44.348","43.583","3.5999999999999996","0"
"Josh Hotz","3","3","922","TaG 100 Senior","3","3","0.009","","0.219","0 Laps","6","297.769","4","48.715","44.34","43.524","3.5999999999999996","0"
"Nick Terlecki","4","4","988","TaG 100 Senior","1","1","0.134","","0.353","0 Laps","6","295.206","4","48.849","44.218","43.902","3.5999999999999996","0"
"Camrin Cass","5","5","815","TaG 100 Senior","6","6","0.189","","0.542","3.979","6","302.06","6","49.038","44.047","42.905","3.5999999999999996","0"
"Nicholas Coello","6","6","981","TaG 100 Senior","14","14","0.081","","0.623","15.733","6","313.814","6","49.119","43.975","41.298","3.5999999999999996","0"
"Lucas Smalec","7","7","01","TaG 100 Senior","2","2","0.035","","0.658","0 Laps","6","297.478","3","49.154","43.944","43.566","3.5999999999999996","0"
"Caleb Patrie","8","8","798","TaG 100 Senior","9","9","0.193","","0.851","12.567","6","310.648","6","49.347","43.772","41.719","3.5999999999999996","0"
"Matthew Novak","9","9","21","TaG 100 Senior","11","11","0.039","","0.890","13.254","6","311.335","6","49.386","43.737","41.627","3.5999999999999996","0"
"Nazar Novosiadlyi","10","10","4","TaG 100 Senior","10","10","0.499","","1.389","15.673","6","313.754","6","49.885","43.3","41.306","3.5999999999999996","0"
"Gracian Rzedzian","11","11","84","TaG 100 Senior","13","13","0.046","","1.435","17.582","5","315.663","5","49.931","43.26","34.214","3.0","0"
"Kyla Anderson","12","12","905","TaG 100 Senior","7","7","0.045","","1.480","1 Lap","5","265.347","3","49.976","43.221","40.701","3.0","0"
"Alex Grapsas","13","13","904","TaG 100 Senior","16","16","0.058","","1.538","30.838","6","328.919","6","50.034","43.171","39.402","3.5999999999999996","0"
"A.G. Squires","14","14","227","TaG 100 Senior","8","8","0.021","","1.559","16.471","6","314.552","4","50.055","43.153","41.201","3.5999999999999996","0"
"Corey Domenick","15","15","02","TaG 100 Senior","12","12","0.506","","2.065","3 Laps","3","164.454","3","50.561","42.721","39.403","1.7999999999999998","0"
"Christian Kendler","16","16","28","TaG 100 Senior","15","15","2.032","","4.097","1 Lap","5","284.686","4","52.593","41.07","37.937","3.0","0"
"Scott Kopp","17","17","1","TaG 100 Senior","0","","","","","6 Laps","0","3.299","0","0.0","0.0","0.0","0.0","0"
"Preston Benisch","18","18","902","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
