"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","TaG Masters Varies","1073743872","Final","Race","2021-09-12 14:02:00 UTC","2021-09-12 14:14:33 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-15/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","3","3","","","","0","14","697.205","13","49.209","43.894","43.373","8.4","0"
"Laurentiu Mardan","2","2","582","TaG Masters","2","2","0.076","","0.076","0.076","14","697.281","7","49.225","43.88","43.368","8.4","0"
"Blake Wankowski","3","3","307","TaG Masters","1","1","0.200","","0.276","0.276","14","697.481","11","49.263","43.846","43.356","8.4","0"
"Roman Padans","4","4","593","TaG Masters","5","5","4.286","","4.562","4.562","14","701.767","11","49.554","43.589","43.091","8.4","0"
"Ryan Dow","5","5","29","TaG Masters","4","4","1.841","","6.403","6.403","14","703.608","10","49.708","43.454","42.978","8.4","0"
"Brian Janty","6","6","55","TaG Masters","6","6","5.186","","11.589","11.589","14","708.794","6","50.015","43.187","42.664","8.4","0"
"Paul Russo","7","7","27","TaG Masters","10","10","0.611","","12.200","12.2","14","709.405","6","49.994","43.205","42.627","8.4","0"
"Wes Steege","8","8","95","TaG Masters","11","11","0.844","","13.044","13.044","14","710.249","13","50.057","43.151","42.577","8.4","0"
"Nicholas Rogutich","9","9","13","TaG Masters","14","14","8.042","","21.086","21.086","14","718.291","11","50.241","42.993","42.1","8.4","0"
"Bill Vorpagel","10","10","20","TaG Masters","9","9","2.072","","23.158","23.158","14","720.363","14","50.173","43.051","41.979","8.4","0"
"Dean Leifheit","11","11","7","TaG Masters","7","7","1.733","","24.891","24.891","14","722.096","11","50.558","42.723","41.878","8.4","0"
"Frank Giuffre Jr.","12","12","8","TaG Masters","8","8","4.643","","29.534","29.534","14","726.739","12","50.374","42.879","41.611","8.4","0"
"Michael Dobson","13","13","3","TaG Masters","15","15","6.523","","36.057","36.057","14","733.262","8","50.682","42.619","41.24","8.4","0"
"Brian Feldmann","14","14","5","TaG Masters","16","16","8.843","","44.900","44.9","14","742.105","5","52.191","41.386","40.749","8.4","0"
"Scott Anders","15","15","74","TaG Masters","17","17","3.678","","48.578","48.578","14","745.783","12","51.758","41.733","40.548","8.4","0"
"Bob Ropke","16","16","91","TaG Masters","18","18","3 Laps","","DNF","3 Laps","11","589.779","5","51.772","41.721","40.286","6.6","0"
"Justin Lapine","17","17","24","TaG Masters","12","12","8 Laps","","DNF","11 Laps","3","162.619","2","53.231","40.578","39.848","1.7999999999999998","0"
"Frank Giuffre","18","18","4","TaG Masters","13","13","1 Lap","","DNF","12 Laps","2","109.118","2","51.955","41.574","39.59","1.2","0"
