"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Mini Swift 250","1073743876","Final","Race","2021-09-12 14:04:00 UTC","2021-09-12 14:15:58 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-15/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","1","1","","","","0","12","622.644","5","51.345","42.068","41.629","7.199999999999999","0"
"Brayden Zirves","2","2","109","Mini Swift","2","2","1.021","","1.021","1.021","12","623.665","4","51.404","42.02","41.561","7.199999999999999","0"
"Benym Abernethy","3","3","7","Mini Swift","3","3","0.279","","1.300","1.3","12","623.944","5","51.443","41.988","41.542","7.199999999999999","0"
"Brady Schad","4","4","65","Mini Swift","4","4","0.416","","1.716","1.716","12","624.36","4","51.565","41.889","41.515","7.199999999999999","0"
"Jacob Modjeski","5","5","77","Mini Swift","5","5","3.262","","4.978","4.978","12","627.622","9","51.818","41.684","41.299","7.199999999999999","0"
"Issac Nowlin","6","6","95","Mini Swift","6","6","3.324","","8.302","8.302","12","630.946","8","51.762","41.729","41.081","7.199999999999999","0"
"Brandon Sieracki","7","7","19","Mini Swift","7","7","6.006","","14.308","14.308","12","636.952","8","52.139","41.428","40.694","7.199999999999999","0"
"Audrina Rowe","8","8","81","Mini Swift","9","9","9.053","","23.361","23.361","12","646.005","6","52.972","40.776","40.124","7.199999999999999","0"
"Baldock Slaton","9","9","78","Mini Swift","8","8","1.523","","24.884","24.884","12","647.528","6","53.329","40.503","40.029","7.199999999999999","0"
"Grayson Walcott","10","10","44","Mini Swift","11","11","16.568","","41.452","41.452","12","664.096","11","54.784","39.428","39.031","7.199999999999999","0"
"Callahan Meyers","11","11","70","Mini Swift","12","12","14.096","","55.548","55.548","12","678.192","5","55.408","38.984","38.219","7.199999999999999","0"
"Cole Ruehlow","12","12","14","Mini Swift","13","13","1 Lap","","1 Lap","14.823","11","637.467","10","56.729","38.076","37.273","6.6","0"
"Wheldon Vielgut","13","13","97","Mini Swift","14","14","0.085","","1 Lap","14.908","11","637.552","3","57.144","37.799","37.268","6.6","0"
"Connor Braun","14","14","137","Mini Swift","10","10","10 Laps","","DNF","11 Laps","1","58.749","1","58.118","37.166","36.767","0.6","0"
