"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484201-20210912","BKC Points Race #15","2021-09-12 10:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","TaG Masters Varies","1073743871","Pre-Final","Race","2021-09-12 13:02:00 UTC","2021-09-12 13:11:03 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-15/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","1","1","","","","0","10","498.76","7","49.448","43.682","43.307","6.0","0"
"Laurentiu Mardan","2","2","582","TaG Masters","2","2","0.201","","0.201","0.201","10","498.961","6","49.368","43.753","43.29","6.0","0"
"Blake Wankowski","3","3","307","TaG Masters","3","3","1.772","","1.973","1.973","10","500.733","4","49.298","43.815","43.137","6.0","0"
"Ryan Dow","4","4","29","TaG Masters","4","4","3.556","","5.529","5.529","10","504.289","9","49.818","43.358","42.833","6.0","0"
"Roman Padans","5","5","593","TaG Masters","5","5","0.256","","5.785","5.785","10","504.545","8","49.669","43.488","42.811","6.0","0"
"Paul Russo","6","6","27","TaG Masters","9","9","5.536","","11.321","11.321","10","510.081","7","50.244","42.99","42.346","6.0","0"
"Brian Janty","7","7","55","TaG Masters","7","7","3.966","","15.287","15.287","10","514.047","10","49.896","43.29","42.02","6.0","0"
"Bill Vorpagel","8","8","20","TaG Masters","8","8","0.451","","15.738","15.738","10","514.498","7","49.997","43.203","41.983","6.0","0"
"Dean Leifheit","9","9","7","TaG Masters","12","12","1.949","","17.687","17.687","10","516.447","10","50.918","42.421","41.824","6.0","0"
"Frank Giuffre Jr.","10","10","8","TaG Masters","15","15","2.429","","20.116","20.116","10","518.876","10","50.692","42.61","41.628","6.0","0"
"Nicholas Rogutich","11","11","13","TaG Masters","13","13","1.347","","21.463","21.463","10","520.223","9","50.882","42.451","41.521","6.0","0"
"Wes Steege","12","12","95","TaG Masters","6","6","0.546","","22.009","22.009","10","520.769","9","50.115","43.101","41.477","6.0","0"
"Justin Lapine","13","13","24","TaG Masters","11","11","0.413","","22.422","22.422","10","521.182","4","50.932","42.409","41.444","6.0","0"
"Frank Giuffre","14","14","4","TaG Masters","14","14","6.337","","28.759","28.759","10","527.519","6","51.526","41.921","40.946","6.0","0"
"Michael Dobson","15","15","3","TaG Masters","10","10","0.145","","28.904","28.904","10","527.664","5","50.653","42.643","40.935","6.0","0"
"Brian Feldmann","16","16","5","TaG Masters","18","18","4.464","","33.368","33.368","10","532.128","9","52.057","41.493","40.592","6.0","0"
"Scott Anders","17","17","74","TaG Masters","17","17","0.767","","34.135","34.135","10","532.895","4","51.971","41.562","40.533","6.0","0"
"Bob Ropke","18","18","91","TaG Masters","16","16","3 Laps","","3 Laps","3 Laps","7","384.242","3","51.418","42.009","39.35","4.2","0"
